﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 520
https://www.biodiversitylibrary.org/page/45029070,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 51
https://www.biodiversitylibrary.org/page/1955579,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 51
https://www.biodiversitylibrary.org/page/3047718,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 94
https://www.biodiversitylibrary.org/page/3047798,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 174
https://www.biodiversitylibrary.org/page/3047801,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 177
https://www.biodiversitylibrary.org/page/3047961,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 337
https://www.biodiversitylibrary.org/page/3047962,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 338
https://www.biodiversitylibrary.org/page/1091177,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2696
https://www.biodiversitylibrary.org/page/7150591,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 476
https://www.biodiversitylibrary.org/page/44010975,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2696
https://www.biodiversitylibrary.org/page/57447799,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2696
https://www.biodiversitylibrary.org/page/51566510,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/1897311,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 10
