﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39207160,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 172
https://www.biodiversitylibrary.org/page/18031288,Book,Anleitung zu der Pflanzung und Wartung der vornehmsten Küchengewächse. Aus Ph. Millers englischem Gärtnerlexiko; durch Veranstaltung der Löbl. ökonom Gesellschaft in Bern zusamengetragen,Bern,In Verlag der neuen Buchhandlung,1766,"Miller, Philip,      1691 -1771",,German,Page 125
https://www.biodiversitylibrary.org/page/35467506,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1901,"Audouin, Jean Victor,      1797 -1841",ser.8:t.12 (1901),French,Page 144
https://www.biodiversitylibrary.org/page/27808801,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1921,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 159
https://www.biodiversitylibrary.org/page/13210394,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.82:Heft.9-12 (1916),German,Page 2
https://www.biodiversitylibrary.org/page/13316766,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 138
https://www.biodiversitylibrary.org/page/36255071,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 47
https://www.biodiversitylibrary.org/page/36255080,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 56
https://www.biodiversitylibrary.org/page/36255081,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 57
https://www.biodiversitylibrary.org/page/7213300,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 55
https://www.biodiversitylibrary.org/page/33772952,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 245
https://www.biodiversitylibrary.org/page/8088982,Journal,Biblioteca Italiana,Milan,,1839,,95,,Page 59
https://www.biodiversitylibrary.org/page/46136807,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 201
https://www.biodiversitylibrary.org/page/38152060,Book,The book of the garden,Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/33002581,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",v. 8,German,Page 476
https://www.biodiversitylibrary.org/page/46275148,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1892,"Brehm, Alfred Edmund,      1829 -1884",Bd.8 (1892),German,Page 508
https://www.biodiversitylibrary.org/page/52607976,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 48
https://www.biodiversitylibrary.org/page/2238896,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 219
https://www.biodiversitylibrary.org/page/43639337,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 230
https://www.biodiversitylibrary.org/page/30958921,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 230
https://www.biodiversitylibrary.org/page/7002236,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 230
https://www.biodiversitylibrary.org/page/39263258,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 55
https://www.biodiversitylibrary.org/page/54876010,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 11,Latin,Page 273
https://www.biodiversitylibrary.org/page/54876014,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 11,Latin,Page 277
https://www.biodiversitylibrary.org/page/54875954,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 11,Latin,Page 771
https://www.biodiversitylibrary.org/page/33816274,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1848,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",2.Jahrg. (1848),German,Page 51
https://www.biodiversitylibrary.org/page/1229865,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 324
https://www.biodiversitylibrary.org/page/2499865,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1850,,v.49 (1850),English,Page 11
https://www.biodiversitylibrary.org/page/14390480,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1808,"Rudolphi, Karl Asmund,      1771 -1832",v.1 (1808),Latin,Page 352
https://www.biodiversitylibrary.org/page/14390484,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1808,"Rudolphi, Karl Asmund,      1771 -1832",v.1 (1808),Latin,Page 356
https://www.biodiversitylibrary.org/page/14390785,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1809,"Rudolphi, Karl Asmund,      1771 -1832",v.2 pt.1-2 (1809),Latin,Page 107
https://www.biodiversitylibrary.org/page/14390786,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1809,"Rudolphi, Karl Asmund,      1771 -1832",v.2 pt.1-2 (1809),Latin,Page 108
https://www.biodiversitylibrary.org/page/14390853,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1809,"Rudolphi, Karl Asmund,      1771 -1832",v.2 pt.1-2 (1809),Latin,Page 175
https://www.biodiversitylibrary.org/page/14384556,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1810,"Rudolphi, Karl Asmund,      1771 -1832","v.2, pt.2-3 (1810)",Latin,Page 238
https://www.biodiversitylibrary.org/page/14384647,Book,"Entozoorum, sive vermium intestinalium : historia naturalis / auctore Carolo Asmundo Rudolphi",Amstelaedami,Sumtibus Tabernae Librariae et Artium,1810,"Rudolphi, Karl Asmund,      1771 -1832","v.2, pt.2-3 (1810)",Latin,Page 329
https://www.biodiversitylibrary.org/page/50886382,Book,"Fauna Boica oder gemeinnützige Naturgeschichte der Thiere Bayerns. vierte Abtheilung, Fische",Nürnberg,In der C.H. Zeh'schen Buchhandlung,1834,"Reider, Jakob Ernst von,      1784 -1853",Bd.4 (1834),German,Page VIII
https://www.biodiversitylibrary.org/page/50886347,Book,"Fauna Boica oder gemeinnützige Naturgeschichte der Thiere Bayerns. vierte Abtheilung, Fische",Nürnberg,In der C.H. Zeh'schen Buchhandlung,1834,"Reider, Jakob Ernst von,      1784 -1853",Bd.4 (1834),German,Page 33
https://www.biodiversitylibrary.org/page/6894096,Book,"Fauna Boica, oder, Gemeinnutzige naturgeschichte der Thiere Bayerns",N©rnberg,In der E.H. Zeh'schen buchhandlung,1834,"Reider, Jakob Ernst von,      1784 -1853",,German,
https://www.biodiversitylibrary.org/page/6894131,Book,"Fauna Boica, oder, Gemeinnutzige naturgeschichte der Thiere Bayerns",N©rnberg,In der E.H. Zeh'schen buchhandlung,1834,"Reider, Jakob Ernst von,      1784 -1853",,German,
https://www.biodiversitylibrary.org/page/41527609,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 26
https://www.biodiversitylibrary.org/page/41527613,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 30
https://www.biodiversitylibrary.org/page/41527614,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 31
https://www.biodiversitylibrary.org/page/27206761,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 26
https://www.biodiversitylibrary.org/page/27206765,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 30
