﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194814,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 241
https://www.biodiversitylibrary.org/page/49943085,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 199
https://www.biodiversitylibrary.org/page/27256366,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 116
https://www.biodiversitylibrary.org/page/28275780,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 25
https://www.biodiversitylibrary.org/page/42359292,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 174
https://www.biodiversitylibrary.org/page/42379875,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 40
https://www.biodiversitylibrary.org/page/4307816,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 78
https://www.biodiversitylibrary.org/page/38951208,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 154
https://www.biodiversitylibrary.org/page/38951210,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 156
https://www.biodiversitylibrary.org/page/15556446,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 203
https://www.biodiversitylibrary.org/page/13348267,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 482
https://www.biodiversitylibrary.org/page/13348300,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 515
https://www.biodiversitylibrary.org/page/13348362,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1898,,suppl.4 (1898),German,Page 577
