﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385405,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 94
https://www.biodiversitylibrary.org/page/55494788,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 59
https://www.biodiversitylibrary.org/page/33582577,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/4498082,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 113
https://www.biodiversitylibrary.org/page/10415027,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 302
https://www.biodiversitylibrary.org/page/33562980,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 7
https://www.biodiversitylibrary.org/page/2134438,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 268
https://www.biodiversitylibrary.org/page/3011762,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 410
https://www.biodiversitylibrary.org/page/39706483,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 835
https://www.biodiversitylibrary.org/page/58718517,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1918,"Société vaudoise des sciences naturelles.       ",v.52=no.194-197 (1918-1920),French,Page 371
https://www.biodiversitylibrary.org/page/58718521,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1918,"Société vaudoise des sciences naturelles.       ",v.52=no.194-197 (1918-1920),French,Page 375
https://www.biodiversitylibrary.org/page/4421816,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 88
https://www.biodiversitylibrary.org/page/35058808,Book,"Chloris Melvilliana : a list of plants collected in Melville Island, (latitude 74-75 N., longitude 110-112 W.) in the year 1820",London,Printed by W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 40
https://www.biodiversitylibrary.org/page/364034,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 269
https://www.biodiversitylibrary.org/page/39811121,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 289
https://www.biodiversitylibrary.org/page/47024616,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 672
https://www.biodiversitylibrary.org/page/1244612,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 672
https://www.biodiversitylibrary.org/page/24879465,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 294
https://www.biodiversitylibrary.org/page/10512505,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 234
https://www.biodiversitylibrary.org/page/645122,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 445
https://www.biodiversitylibrary.org/page/52898935,Book,Handbuch der botanischen terminologie und systemkunde,Nürnberg,,1830,"Bischoff, Gottlieb Wilhelm,      1797 -1854",v.2,German,Page 682
https://www.biodiversitylibrary.org/page/459382,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 80
https://www.biodiversitylibrary.org/page/413980,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 84
https://www.biodiversitylibrary.org/page/53533457,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 298
https://www.biodiversitylibrary.org/page/53539681,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 298
https://www.biodiversitylibrary.org/page/3591634,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 286
https://www.biodiversitylibrary.org/page/11229442,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 15
https://www.biodiversitylibrary.org/page/3860514,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 267
https://www.biodiversitylibrary.org/page/48469520,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1896,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.30=ser.3:t.10 (1896-1897),French,Page 283
https://www.biodiversitylibrary.org/page/18531260,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 239
https://www.biodiversitylibrary.org/page/37803356,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18532440,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 783
https://www.biodiversitylibrary.org/page/63337611,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 783
https://www.biodiversitylibrary.org/page/28341325,Book,"The miscellaneous botanical works of Robert Brown vol. I, containing I. geographical-botanical, and II. structural and physiological memoirs",London,Published for the Ray Society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/28341060,Book,"The miscellaneous botanical works of Robert Brown vol. II, containing III. systematic memoirs, and IV. contributions to systematic works",London,Published for the Ray Society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/51156004,Book,Die Moose Deutschlands ; Die Lebermoose ; Die bisher bekannten europäischen Characeen,Berlin,A. Stubenrauch,1881,"Sydow, P.     (Paul), 1851 -1925",,German,Page 183
https://www.biodiversitylibrary.org/page/63356575,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 337
https://www.biodiversitylibrary.org/page/36479382,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 224
https://www.biodiversitylibrary.org/page/670632,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 413
