﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838548,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,
https://www.biodiversitylibrary.org/page/11838558,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 11
https://www.biodiversitylibrary.org/page/11838565,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 18
https://www.biodiversitylibrary.org/page/39169776,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.5(1871-1873),German,
https://www.biodiversitylibrary.org/page/29110364,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 143
https://www.biodiversitylibrary.org/page/29110369,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 148
https://www.biodiversitylibrary.org/page/29200304,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 17
https://www.biodiversitylibrary.org/page/29200415,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 102
https://www.biodiversitylibrary.org/page/63576575,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 81
https://www.biodiversitylibrary.org/page/63576565,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 91
https://www.biodiversitylibrary.org/page/63576564,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 92
https://www.biodiversitylibrary.org/page/63576563,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 93
https://www.biodiversitylibrary.org/page/63576553,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 103
https://www.biodiversitylibrary.org/page/63576524,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 132
https://www.biodiversitylibrary.org/page/63576521,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 135
https://www.biodiversitylibrary.org/page/63576502,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 168
https://www.biodiversitylibrary.org/page/63576668,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1907,"Schweizerische Naturforschende Gesellschaft.       ","v.34:3, v.35:2 (1907-1908)",German,Page 184
https://www.biodiversitylibrary.org/page/63600494,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 178
https://www.biodiversitylibrary.org/page/63600495,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 179
