﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340657,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 186
https://www.biodiversitylibrary.org/page/45027425,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 427
https://www.biodiversitylibrary.org/page/50629057,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 374
https://www.biodiversitylibrary.org/page/7876525,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 191
https://www.biodiversitylibrary.org/page/7877822,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1458
https://www.biodiversitylibrary.org/page/29217111,Book,"Comparative behavior, acoustical signals, and ecology of New World Passalidae (Coleoptera)",,,1975,"Schuster, Jack Clayton,      1944 -",,English,Page 5
https://www.biodiversitylibrary.org/page/9801107,Book,A contribution towards the revision of the Passalidae of the world,Calcutta,Zoological Survey of India,1918,"Gravely, F. H.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/9801108,Book,A contribution towards the revision of the Passalidae of the world,Calcutta,Zoological Survey of India,1918,"Gravely, F. H.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/9801111,Book,A contribution towards the revision of the Passalidae of the world,Calcutta,Zoological Survey of India,1918,"Gravely, F. H.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/9801228,Book,A contribution towards the revision of the Passalidae of the world,Calcutta,Zoological Survey of India,1918,"Gravely, F. H.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/36874130,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,
https://www.biodiversitylibrary.org/page/36874081,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 10
https://www.biodiversitylibrary.org/page/36874082,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 11
https://www.biodiversitylibrary.org/page/36874084,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 13
https://www.biodiversitylibrary.org/page/36874152,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 43
https://www.biodiversitylibrary.org/page/36874153,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 44
https://www.biodiversitylibrary.org/page/36874154,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 45
https://www.biodiversitylibrary.org/page/36874243,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 134
https://www.biodiversitylibrary.org/page/36874244,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 135
https://www.biodiversitylibrary.org/page/36874245,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 136
https://www.biodiversitylibrary.org/page/36874250,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1918,"Indian Museum.       ",v.7 (1918-1922),Multiple,Page 141
https://www.biodiversitylibrary.org/page/3218460,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,Page 221
https://www.biodiversitylibrary.org/page/3218900,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1896,"British Museum (Natural History)       ",v. 3 (1896),English,Page 609
https://www.biodiversitylibrary.org/page/3219236,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 301
https://www.biodiversitylibrary.org/page/3219366,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 539
https://www.biodiversitylibrary.org/page/3219545,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 541
https://www.biodiversitylibrary.org/page/3219369,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 545
https://www.biodiversitylibrary.org/page/3219373,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 554
https://www.biodiversitylibrary.org/page/15964457,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",no.85 (1970:Sept.),English,Page 4
https://www.biodiversitylibrary.org/page/9738323,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 102
