﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11261571,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 193
https://www.biodiversitylibrary.org/page/43222567,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266356,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 42
https://www.biodiversitylibrary.org/page/13716990,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 146
https://www.biodiversitylibrary.org/page/7153443,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 146
https://www.biodiversitylibrary.org/page/7064396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 651
https://www.biodiversitylibrary.org/page/50408881,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 10
https://www.biodiversitylibrary.org/page/50408897,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 26
https://www.biodiversitylibrary.org/page/7872833,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 51
https://www.biodiversitylibrary.org/page/53641452,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,80
https://www.biodiversitylibrary.org/page/12808215,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 117
https://www.biodiversitylibrary.org/page/16332391,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page 84
https://www.biodiversitylibrary.org/page/12575534,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 357
https://www.biodiversitylibrary.org/page/12575535,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 358
https://www.biodiversitylibrary.org/page/12575536,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 359
https://www.biodiversitylibrary.org/page/12575537,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 360
https://www.biodiversitylibrary.org/page/49105634,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 357
https://www.biodiversitylibrary.org/page/49105635,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 358
https://www.biodiversitylibrary.org/page/49105636,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 359
