﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29567932,Book,Arctic zoology,London,Printed by Henry Hughs,1874,"Pennant, Thomas,      1726 -1798",v.1 (1784),English,Page CXVIII
https://www.biodiversitylibrary.org/page/26116710,Book,Arctic zoology,London,Printed by Henry Hughs,1784,"Pennant, Thomas,      1726 -1798",v.1,English,
https://www.biodiversitylibrary.org/page/33465753,Book,Arctic zoology,London,Printed by Henry Hughes,1784,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/23104897,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,10,English,Page 11
https://www.biodiversitylibrary.org/page/23104901,Book,Edinburgh encyclopaedia,Edinburgh,Blackwood,1830,,10,English,Page 15
https://www.biodiversitylibrary.org/page/722678,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 164
https://www.biodiversitylibrary.org/page/33343205,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 162
https://www.biodiversitylibrary.org/page/39617649,Book,Introduction to the Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/39669419,Book,The marine algae of New England,Washington,Govt. Print. Off,1891,"United States.  Bureau of Fisheries.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/670449,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 230
https://www.biodiversitylibrary.org/page/9249463,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova",,,1831,,VOL. 3 - VOL. 4,,Page 367
https://www.biodiversitylibrary.org/page/15027585,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.7 (1879),English,Page 96
https://www.biodiversitylibrary.org/page/59875447,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.2 (1932),French,p. 148
https://www.biodiversitylibrary.org/page/1393553,Book,Systema algarum,Lundæ,Literis Berlingianis,1824,"Agardh, C. A.     (Carl Adolf), 1785 -1859",,Latin,Page 269
