﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458038,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 478
https://www.biodiversitylibrary.org/page/39458048,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 488
https://www.biodiversitylibrary.org/page/39458050,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 490
https://www.biodiversitylibrary.org/page/15117275,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1884,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 642
https://www.biodiversitylibrary.org/page/14106115,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/14106143,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 114
https://www.biodiversitylibrary.org/page/14106148,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 119
https://www.biodiversitylibrary.org/page/14106156,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 127
https://www.biodiversitylibrary.org/page/6325019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 375
https://www.biodiversitylibrary.org/page/34748264,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 101
https://www.biodiversitylibrary.org/page/34748377,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 214
https://www.biodiversitylibrary.org/page/24676235,Book,"Catalogues of British hemiptera, 1860-1890",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 95
https://www.biodiversitylibrary.org/page/58319796,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58319799,Journal,Entomologische berichten,Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 125
https://www.biodiversitylibrary.org/page/58319495,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,
https://www.biodiversitylibrary.org/page/35620174,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 181
https://www.biodiversitylibrary.org/page/11425856,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page VI
https://www.biodiversitylibrary.org/page/11425875,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page 13
https://www.biodiversitylibrary.org/page/9266002,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page xii
https://www.biodiversitylibrary.org/page/8951310,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 112
https://www.biodiversitylibrary.org/page/8951670,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 166
https://www.biodiversitylibrary.org/page/9277615,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page xiii
https://www.biodiversitylibrary.org/page/9277735,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1880,,v.17-18=[no.193-216] (1880-1882),English,Page 113
https://www.biodiversitylibrary.org/page/9267350,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page xii
https://www.biodiversitylibrary.org/page/9267473,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 115
https://www.biodiversitylibrary.org/page/9266783,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 43
https://www.biodiversitylibrary.org/page/30321374,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 447
https://www.biodiversitylibrary.org/page/30203444,Journal,The entomologist's record and journal of variation,[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 33
https://www.biodiversitylibrary.org/page/12734550,Book,"The Hemiptera Heteroptera of the British Islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland : with notes as to localities, habitats, etc",London,L. Reeve & Co,1892,"Saunders, Edward,      1848 -1910",,English,
https://www.biodiversitylibrary.org/page/33811706,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 11
https://www.biodiversitylibrary.org/page/33811726,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 31
https://www.biodiversitylibrary.org/page/58386102,Journal,London Naturalist,London,London Natural History Society,1967,"London Natural History Society.       ",No.46(1966),English,Page 91
https://www.biodiversitylibrary.org/page/58360441,Journal,London Naturalist,London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 86
https://www.biodiversitylibrary.org/page/58372787,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 158
https://www.biodiversitylibrary.org/page/10207111,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 7 (1881),Swedish,Page 79
https://www.biodiversitylibrary.org/page/10207139,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 7 (1881),Swedish,Page 107
https://www.biodiversitylibrary.org/page/29930224,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1951,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 279
https://www.biodiversitylibrary.org/page/8698557,Book,Monographia Anthocoridarum orbis terrestris ...,Helsingforsiae,,1884,"Reuter, Odo Morannal,      1850 -1913",,Latin,Page 88
https://www.biodiversitylibrary.org/page/50239127,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 145
https://www.biodiversitylibrary.org/page/14435586,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1878,"Suomen Tiedeseura       ",21 (1878-1879),Swedish,Page 78
https://www.biodiversitylibrary.org/page/29839466,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 115
https://www.biodiversitylibrary.org/page/29839479,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 128
https://www.biodiversitylibrary.org/page/29831443,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 152
https://www.biodiversitylibrary.org/page/11122929,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 167
https://www.biodiversitylibrary.org/page/11123615,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 15
https://www.biodiversitylibrary.org/page/41317682,Book,Sprawozdanie Komisyi Fizyograficznej,,,1905,,v. 40-41 1905-06,,Page 74
https://www.biodiversitylibrary.org/page/10843699,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1884-1885,"Nederlandse Entomologische Vereniging       ",d.28 (1884-1885),Multiple,Page 75
https://www.biodiversitylibrary.org/page/10843880,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1884-1885,"Nederlandse Entomologische Vereniging       ",d.28 (1884-1885),Multiple,Page 256
