﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437165,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 76
https://www.biodiversitylibrary.org/page/53882414,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,47
https://www.biodiversitylibrary.org/page/53882422,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,55
https://www.biodiversitylibrary.org/page/53903358,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,47
https://www.biodiversitylibrary.org/page/53903366,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.2 (2012),English,55
https://www.biodiversitylibrary.org/page/1156983,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 575
https://www.biodiversitylibrary.org/page/2722542,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 575
https://www.biodiversitylibrary.org/page/37274661,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952127,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 575
https://www.biodiversitylibrary.org/page/19861637,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 575
https://www.biodiversitylibrary.org/page/11630205,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 261
https://www.biodiversitylibrary.org/page/2240310,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 88
https://www.biodiversitylibrary.org/page/2246084,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/408751,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 58
https://www.biodiversitylibrary.org/page/5288831,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 292
https://www.biodiversitylibrary.org/page/5288842,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 293
https://www.biodiversitylibrary.org/page/5288843,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 294
https://www.biodiversitylibrary.org/page/5288952,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 475
https://www.biodiversitylibrary.org/page/5288979,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,
https://www.biodiversitylibrary.org/page/44087149,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 141
