﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59823288,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 338
https://www.biodiversitylibrary.org/page/59823290,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 340
https://www.biodiversitylibrary.org/page/59823292,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.2 (19640),French,p. 342
https://www.biodiversitylibrary.org/page/40717271,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1113
https://www.biodiversitylibrary.org/page/13961674,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 128
https://www.biodiversitylibrary.org/page/13955001,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 171
https://www.biodiversitylibrary.org/page/40816073,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1967,"British Ornithologists' Club.       ",v.87-88 (1967-1968),English,Page 137
https://www.biodiversitylibrary.org/page/13752459,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.40 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/13752461,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.40 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/13752756,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2005,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.42 (2005),English,Page 114
https://www.biodiversitylibrary.org/page/33176854,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2010,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.48 (2010),English,Page 92
https://www.biodiversitylibrary.org/page/31428913,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 593
https://www.biodiversitylibrary.org/page/31429059,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 739
https://www.biodiversitylibrary.org/page/31429091,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 771
https://www.biodiversitylibrary.org/page/63640402,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 195
https://www.biodiversitylibrary.org/page/63640404,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 197
https://www.biodiversitylibrary.org/page/63640406,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 199
https://www.biodiversitylibrary.org/page/63640408,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 201
https://www.biodiversitylibrary.org/page/63640615,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1959,"National Botanic Gardens of South Africa.       ",v.25 (1959),English,Page 386
https://www.biodiversitylibrary.org/page/51112154,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 17
https://www.biodiversitylibrary.org/page/58104820,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 82
https://www.biodiversitylibrary.org/page/58104868,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 130
https://www.biodiversitylibrary.org/page/58100416,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1398
https://www.biodiversitylibrary.org/page/58100511,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1508
https://www.biodiversitylibrary.org/page/58100587,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1584
https://www.biodiversitylibrary.org/page/44066588,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 480
