﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159256,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 18
https://www.biodiversitylibrary.org/page/4899756,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 9
https://www.biodiversitylibrary.org/page/4899758,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 11
https://www.biodiversitylibrary.org/page/39349320,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 939
https://www.biodiversitylibrary.org/page/59933426,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 133
https://www.biodiversitylibrary.org/page/58835825,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 65
https://www.biodiversitylibrary.org/page/58835911,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/58836036,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 244
https://www.biodiversitylibrary.org/page/34825069,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.54 (1902),English,Page 939
https://www.biodiversitylibrary.org/page/34893669,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 11
https://www.biodiversitylibrary.org/page/28033047,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 317
https://www.biodiversitylibrary.org/page/28064207,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 372
https://www.biodiversitylibrary.org/page/28064208,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 373
https://www.biodiversitylibrary.org/page/28064209,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 374
https://www.biodiversitylibrary.org/page/34348339,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 503
https://www.biodiversitylibrary.org/page/34348486,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 650
https://www.biodiversitylibrary.org/page/58249603,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 327
https://www.biodiversitylibrary.org/page/58249607,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 331
https://www.biodiversitylibrary.org/page/58249611,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 335
https://www.biodiversitylibrary.org/page/58249612,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 336
https://www.biodiversitylibrary.org/page/58249686,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 410
https://www.biodiversitylibrary.org/page/59937173,Book,"A checklist of Montana mosses (1880-2018)  ","Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 62
https://www.biodiversitylibrary.org/page/54704802,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 97
https://www.biodiversitylibrary.org/page/12699049,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 63
https://www.biodiversitylibrary.org/page/53658467,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/62006294,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/62006299,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,
https://www.biodiversitylibrary.org/page/62006323,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/62006333,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1990,"New York Botanical Garden       ",v.7 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/62021831,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 79
https://www.biodiversitylibrary.org/page/61992199,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/62008106,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/62008163,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 161
https://www.biodiversitylibrary.org/page/62008169,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 167
https://www.biodiversitylibrary.org/page/53366073,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 435
https://www.biodiversitylibrary.org/page/53366075,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 437
https://www.biodiversitylibrary.org/page/47815878,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 240
https://www.biodiversitylibrary.org/page/47815906,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 268
https://www.biodiversitylibrary.org/page/57511934,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1964,"Michigan Botanical Club.       ",v.1-3 (1962-1964),English,Page 7
https://www.biodiversitylibrary.org/page/60945462,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1985,"Michigan Botanical Club.       ",v.24 (1985),English,Page 160
https://www.biodiversitylibrary.org/page/60948208,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 208
https://www.biodiversitylibrary.org/page/60948822,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 36
https://www.biodiversitylibrary.org/page/60948828,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 42
https://www.biodiversitylibrary.org/page/29532348,Journal,"The naturalist  ",London,"Simpkin, Marshall",1915,"West-Riding Consolidated Naturalists' Society       ",[v.40]=no.473-484 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/50109035,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 349
https://www.biodiversitylibrary.org/page/50095588,Journal,"The naturalist  ",London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,
