﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38684166,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 309
https://www.biodiversitylibrary.org/page/38684231,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 374
https://www.biodiversitylibrary.org/page/42415100,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 231
https://www.biodiversitylibrary.org/page/2043652,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 487
https://www.biodiversitylibrary.org/page/52971769,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 217
https://www.biodiversitylibrary.org/page/11443441,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 79
https://www.biodiversitylibrary.org/page/11435412,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.3 (1907-1909),French,Page 105
https://www.biodiversitylibrary.org/page/11360466,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 336
https://www.biodiversitylibrary.org/page/11360713,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 553
https://www.biodiversitylibrary.org/page/47174512,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 553
https://www.biodiversitylibrary.org/page/22041012,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 131
https://www.biodiversitylibrary.org/page/22041018,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 137
https://www.biodiversitylibrary.org/page/50148548,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",,German,Page 118
