﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19554717,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1905,,v.45 1905,English,Page 470
https://www.biodiversitylibrary.org/page/52507013,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/52507145,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 43
https://www.biodiversitylibrary.org/page/40243610,Collection,"Arthur Schott and John Torrey correspondence, 1851-1869",,,,"Schott, Arthur,      1814 -1875",,English,
https://www.biodiversitylibrary.org/page/42849022,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 171
https://www.biodiversitylibrary.org/page/39752496,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1382
https://www.biodiversitylibrary.org/page/32416630,Book,Botanical report,"Washington, D.C",[War Dept.],1855,"Durand, Elias,      1794 -1873",,,Page 11
https://www.biodiversitylibrary.org/page/19069413,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 536
https://www.biodiversitylibrary.org/page/34188070,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 536
https://www.biodiversitylibrary.org/page/23115801,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 536
https://www.biodiversitylibrary.org/page/7134268,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",v. 2 (1886-1887),English,Page 408
https://www.biodiversitylibrary.org/page/27304518,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",2,English,Page 528
https://www.biodiversitylibrary.org/page/38910474,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",5,English,Page 272
https://www.biodiversitylibrary.org/page/38809070,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",9,English,Page 70
https://www.biodiversitylibrary.org/page/6883049,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 115
https://www.biodiversitylibrary.org/page/6883062,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 128
https://www.biodiversitylibrary.org/page/6883085,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 151
https://www.biodiversitylibrary.org/page/6883096,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 162
https://www.biodiversitylibrary.org/page/6883107,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 173
https://www.biodiversitylibrary.org/page/6883372,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/6883666,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/40795705,Book,A catalogue of the plants growing in the vicinity of San Francisco,San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 24
https://www.biodiversitylibrary.org/page/52098097,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 103
https://www.biodiversitylibrary.org/page/51619889,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/51619900,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/51671458,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/51636793,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 66
https://www.biodiversitylibrary.org/page/58605837,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/58605815,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 39
https://www.biodiversitylibrary.org/page/63680403,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2022,"Southern California Botanists.       ",v.48:no.1-2 (2022),English,Page 10
https://www.biodiversitylibrary.org/page/45477181,Book,Diseases of plants in the United States in 1936,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1937,"Wood, Jessie I.       ",v.103,English,Page 229
https://www.biodiversitylibrary.org/page/45420415,Book,Diseases of plants in the United States in 1937,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1939,"Wood, Jessie I.       ",v.110,English,Page 253
https://www.biodiversitylibrary.org/page/54042881,Collection,"Elias Durand and John Torrey correspondence, 1832-1866",,,1857,"Durand, Elias,      1794 -1873",,English,21 Apr 1857 2
https://www.biodiversitylibrary.org/page/15257243,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 246
https://www.biodiversitylibrary.org/page/7421028,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 311
https://www.biodiversitylibrary.org/page/18703383,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 311
https://www.biodiversitylibrary.org/page/22039076,Book,Flora of Los Angeles and vicinity,"Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 311
https://www.biodiversitylibrary.org/page/7368701,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 127
https://www.biodiversitylibrary.org/page/7377782,Book,A flora of the South Fork of Kings River : from Millwood to the head waters of Bubbs Creek,[San Francisco],Sierra Club,1902,"Eastwood, Alice,      1859 -1953",,English,Page 56
https://www.biodiversitylibrary.org/page/40802721,Book,A flora of western middle California,San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 327
https://www.biodiversitylibrary.org/page/37707120,Book,A flora of western middle California,"Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/21214772,Journal,Gleanings in bee culture,"Medina, Ohio",A. I. Root Co,1894,,v.22 1894,English,Page 445
https://www.biodiversitylibrary.org/page/3065276,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/3065429,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065291,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065457,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065529,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065466,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065194,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 119
https://www.biodiversitylibrary.org/page/3065235,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/3065174,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/3065312,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 125
https://www.biodiversitylibrary.org/page/3065195,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 127
https://www.biodiversitylibrary.org/page/3065531,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/3065473,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/16575729,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 69
