﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57639349,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 67(1910),German,Page 143
https://www.biodiversitylibrary.org/page/3383948,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 91
https://www.biodiversitylibrary.org/page/58353563,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,212
https://www.biodiversitylibrary.org/page/33504006,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 70
https://www.biodiversitylibrary.org/page/33504007,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 71
https://www.biodiversitylibrary.org/page/3373205,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 296
https://www.biodiversitylibrary.org/page/29528047,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 149
https://www.biodiversitylibrary.org/page/49011422,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 11
https://www.biodiversitylibrary.org/page/49011425,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 14
https://www.biodiversitylibrary.org/page/49011430,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,Page 19
https://www.biodiversitylibrary.org/page/49011496,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1888,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.4 (1888),German,
https://www.biodiversitylibrary.org/page/30569670,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 37
