﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39029173,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/39029180,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1852,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.1(1852),German,
https://www.biodiversitylibrary.org/page/35221210,Journal,Album der Natuur,Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 38
https://www.biodiversitylibrary.org/page/15986140,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 421
https://www.biodiversitylibrary.org/page/30964424,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 421
https://www.biodiversitylibrary.org/page/37164192,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1890,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.7-8 (1890),French,Page 117
https://www.biodiversitylibrary.org/page/37165394,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1894,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.14 (1894),French,Page 15
https://www.biodiversitylibrary.org/page/38425223,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1896,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.21 (1896),French,Page 71
https://www.biodiversitylibrary.org/page/50878846,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1903,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 39
https://www.biodiversitylibrary.org/page/50878847,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1903,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 40
