﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876828,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 96
https://www.biodiversitylibrary.org/page/15005614,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 287
https://www.biodiversitylibrary.org/page/30986186,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 287
https://www.biodiversitylibrary.org/page/15985790,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 73
https://www.biodiversitylibrary.org/page/30964072,Journal,The American journal of science and arts,New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 73
https://www.biodiversitylibrary.org/page/40792266,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 132
https://www.biodiversitylibrary.org/page/35244002,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 53
https://www.biodiversitylibrary.org/page/35244007,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 58
https://www.biodiversitylibrary.org/page/4202205,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/4202176,Journal,Annual report,"Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 430
https://www.biodiversitylibrary.org/page/56697991,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/56697995,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/56698036,Journal,Annual report,"Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 186
https://www.biodiversitylibrary.org/page/35769340,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 85
https://www.biodiversitylibrary.org/page/3346469,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 5
https://www.biodiversitylibrary.org/page/3347986,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1522
https://www.biodiversitylibrary.org/page/1157182,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 395
https://www.biodiversitylibrary.org/page/2722362,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 395
https://www.biodiversitylibrary.org/page/21951947,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 395
https://www.biodiversitylibrary.org/page/19861457,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 395
