﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167648,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 297
https://www.biodiversitylibrary.org/page/27045874,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 75
https://www.biodiversitylibrary.org/page/60618819,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.2 (1994),Multiple,p. 129
https://www.biodiversitylibrary.org/page/37436562,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832899,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 221
https://www.biodiversitylibrary.org/page/499877,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 120
https://www.biodiversitylibrary.org/page/14971866,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 242
https://www.biodiversitylibrary.org/page/14971909,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 285
https://www.biodiversitylibrary.org/page/14971955,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 331
https://www.biodiversitylibrary.org/page/14971958,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 334
https://www.biodiversitylibrary.org/page/14971974,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 350
https://www.biodiversitylibrary.org/page/55449736,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1889,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.5 (1889),English,Page 239
https://www.biodiversitylibrary.org/page/30782584,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 103
https://www.biodiversitylibrary.org/page/31885516,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 69
https://www.biodiversitylibrary.org/page/57927817,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 58
https://www.biodiversitylibrary.org/page/57927825,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 66
https://www.biodiversitylibrary.org/page/57927828,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1950,"United States.  Agricultural Research Service.     ",1950,English,Page 69
https://www.biodiversitylibrary.org/page/50411286,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 109
https://www.biodiversitylibrary.org/page/50376356,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 114
https://www.biodiversitylibrary.org/page/50376401,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 155
https://www.biodiversitylibrary.org/page/50416074,Journal,The naturalist,London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 147
https://www.biodiversitylibrary.org/page/56622444,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 223
https://www.biodiversitylibrary.org/page/56619371,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1983,"Nova Scotian Institute of Science.       ",v.33 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/1938221,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 124
https://www.biodiversitylibrary.org/page/45607645,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 769
https://www.biodiversitylibrary.org/page/15286831,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 129
