﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432627,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 149
https://www.biodiversitylibrary.org/page/22071420,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 67
https://www.biodiversitylibrary.org/page/10716593,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 261
https://www.biodiversitylibrary.org/page/12957990,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 191
https://www.biodiversitylibrary.org/page/18276452,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 274
https://www.biodiversitylibrary.org/page/30689789,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 274
https://www.biodiversitylibrary.org/page/35984543,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3262
https://www.biodiversitylibrary.org/page/9406141,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 349
https://www.biodiversitylibrary.org/page/8409126,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 349
https://www.biodiversitylibrary.org/page/52112768,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 76
https://www.biodiversitylibrary.org/page/12844367,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/37939645,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297349,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 184
https://www.biodiversitylibrary.org/page/18642794,Book,Fish skulls; a study of the evolution of natural mechanisms,"Laurel, Fla",E. Lundberg,1959,"Gregory, William K.     (William King), 1876 -1970",,English,Page 319
https://www.biodiversitylibrary.org/page/32979504,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 880
https://www.biodiversitylibrary.org/page/32979505,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 881
https://www.biodiversitylibrary.org/page/32472260,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3262
https://www.biodiversitylibrary.org/page/27683414,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32126526,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 314
https://www.biodiversitylibrary.org/page/58365710,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 260
https://www.biodiversitylibrary.org/page/14766150,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 260
https://www.biodiversitylibrary.org/page/4026360,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 260
https://www.biodiversitylibrary.org/page/10094761,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 260
https://www.biodiversitylibrary.org/page/42703832,Journal,Guide leaflet,New York,The Museum,1933,"American Museum of Natural History       ",no.76-92 (1933-1947),English,Page 72
https://www.biodiversitylibrary.org/page/42732550,Journal,Guide leaflet,New York,The Museum,1942,"American Museum of Natural History       ",no.111-132 (1942-1948),English,Page 93
https://www.biodiversitylibrary.org/page/12323935,Book,Handbuch der Ichthyologie,Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 308
https://www.biodiversitylibrary.org/page/48817222,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 436
https://www.biodiversitylibrary.org/page/37313309,Book,An introduction to the study of fishes,Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/43213674,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1880,"Kongelige Danske videnskabernes selskab.       ","ser.5, no.12 (1880)",Danish,
https://www.biodiversitylibrary.org/page/2525233,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1851,"Poey, Felipe,      1799 -1891",t.1 (1851),Spanish,Page 369
https://www.biodiversitylibrary.org/page/2525149,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1851,"Poey, Felipe,      1799 -1891",t.1 (1851),Spanish,Page 371
https://www.biodiversitylibrary.org/page/2525300,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1851,"Poey, Felipe,      1799 -1891",t.1 (1851),Spanish,Page 450
https://www.biodiversitylibrary.org/page/2513341,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 401
https://www.biodiversitylibrary.org/page/41367071,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/10215829,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/59864100,Journal,Notes et mémoires sur le Moyen-Orient,Paris,Muséum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.8 (1966),French,p. 171
https://www.biodiversitylibrary.org/page/4274479,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page xvii
https://www.biodiversitylibrary.org/page/4274437,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 13*
https://www.biodiversitylibrary.org/page/4274775,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) text,English,Page 198
https://www.biodiversitylibrary.org/page/4330676,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page xi
https://www.biodiversitylibrary.org/page/4330650,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 13*
https://www.biodiversitylibrary.org/page/4330855,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Plate LVII
https://www.biodiversitylibrary.org/page/3519464,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 594
https://www.biodiversitylibrary.org/page/3519466,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 596
https://www.biodiversitylibrary.org/page/19572750,Book,Osteology of certain Scombroid fishes,California,Stan. Univ. Press,1911,"Starks, Edwin Chapin,      1867 -1932",,English,Page 22
https://www.biodiversitylibrary.org/page/54262725,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 198
https://www.biodiversitylibrary.org/page/54262726,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 199
https://www.biodiversitylibrary.org/page/54262738,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 211
https://www.biodiversitylibrary.org/page/23079324,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 881
https://www.biodiversitylibrary.org/page/23134736,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3211
https://www.biodiversitylibrary.org/page/46215743,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1951598,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 126
https://www.biodiversitylibrary.org/page/26361094,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 122
https://www.biodiversitylibrary.org/page/7601320,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 574
https://www.biodiversitylibrary.org/page/7601401,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 677
https://www.biodiversitylibrary.org/page/15168060,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 341
https://www.biodiversitylibrary.org/page/10801307,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 341
https://www.biodiversitylibrary.org/page/42690401,Journal,Science guide,New York,The Museum,1944,"American Museum of Natural History       ",no.121-137 (1944-1958),English,
https://www.biodiversitylibrary.org/page/57872848,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,311
https://www.biodiversitylibrary.org/page/9048717,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 198
https://www.biodiversitylibrary.org/page/9049110,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page XI
https://www.biodiversitylibrary.org/page/2105670,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 198
https://www.biodiversitylibrary.org/page/2105955,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page XI
https://www.biodiversitylibrary.org/page/51448798,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 21
