﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085555,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 196
https://www.biodiversitylibrary.org/page/31184834,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 13
https://www.biodiversitylibrary.org/page/309805,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 59
https://www.biodiversitylibrary.org/page/435976,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1872,"Hooker, Joseph Dalton,      1817 -1911",v.98=ser.3:v.28 (1872) [no.5943-6008],English,
https://www.biodiversitylibrary.org/page/60220,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869-72,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.6-9 (1869-1872),,Page 23
https://www.biodiversitylibrary.org/page/25629308,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.2 1872,English,Page 294
https://www.biodiversitylibrary.org/page/25645022,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 300
https://www.biodiversitylibrary.org/page/16447115,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/16448175,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1079
https://www.biodiversitylibrary.org/page/40611342,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 372
https://www.biodiversitylibrary.org/page/40611361,Journal,Gartenflora,Erlangen,F. Enke,1872,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.21 (1872),German,Page 389
https://www.biodiversitylibrary.org/page/6244924,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 464
https://www.biodiversitylibrary.org/page/6245046,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,
https://www.biodiversitylibrary.org/page/11382505,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 117
https://www.biodiversitylibrary.org/page/18496672,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 377
https://www.biodiversitylibrary.org/page/15955070,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1874,"Lemaire, Charles Antoine,      1801 -1871",v.21 (1874),,Page 117
https://www.biodiversitylibrary.org/page/25660705,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page vii
https://www.biodiversitylibrary.org/page/25660976,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page 272
https://www.biodiversitylibrary.org/page/33898773,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1872,,n.s. v. 23 (o.s. v. 48) (July-Dec. 1872),English,Page vii
https://www.biodiversitylibrary.org/page/31185834,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 97
https://www.biodiversitylibrary.org/page/31186013,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 276
https://www.biodiversitylibrary.org/page/23558081,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 862
https://www.biodiversitylibrary.org/page/23558083,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 864
https://www.biodiversitylibrary.org/page/43388094,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 154
https://www.biodiversitylibrary.org/page/52356285,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 229
https://www.biodiversitylibrary.org/page/127689,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 229
https://www.biodiversitylibrary.org/page/45172922,Book,Spisok nasinni︠a︡ dli︠a︡ obminu = Index seminum quae Hortus Botanicus in Kamianetz-Podilskyj pro mutua commutatione offert,Kam'ia͡nets͡ʹ na Podilʹsʹkyĭ,Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad,1932,"Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad.       ","1930-1932, 1934-1935, 1937-1939",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/19621758,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 2060
https://www.biodiversitylibrary.org/page/38689914,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 145
https://www.biodiversitylibrary.org/page/62746285,,The journal of horticulture,,,1899,,ser.3:v.39 (1899),,Page 67
https://www.biodiversitylibrary.org/page/34581451,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 864
