﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58845307,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 921
https://www.biodiversitylibrary.org/page/58845308,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 922
https://www.biodiversitylibrary.org/page/58845309,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 923
https://www.biodiversitylibrary.org/page/58845329,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.4 (1989),French,p. 943
https://www.biodiversitylibrary.org/page/11912552,Book,Die Galatheiden der Deutschen Tiefsee-Expedition,Jena,G. Fischer,1913,"Doflein, Franz,      1873 -1924",Bd.20:Lfg.3 (1913),German,Page 13
https://www.biodiversitylibrary.org/page/37159342,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1913,"Doflein, Franz,      1873 -1924",,German,Page 25
https://www.biodiversitylibrary.org/page/60389372,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/60389371,Collection,Ostasiatische decapoden,,,1913,"Balss, Heinrich,      1886 -1957",v.1 (1913),German,Page 25
https://www.biodiversitylibrary.org/page/7612687,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 293
https://www.biodiversitylibrary.org/page/7612543,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 331
https://www.biodiversitylibrary.org/page/4287294,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1989,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 303
