﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555649,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/12168495,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 161
https://www.biodiversitylibrary.org/page/4176423,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1892,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.29 (1892),Spanish,Page 446
https://www.biodiversitylibrary.org/page/13351582,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 161
https://www.biodiversitylibrary.org/page/45844451,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 353
https://www.biodiversitylibrary.org/page/3381167,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 298
https://www.biodiversitylibrary.org/page/2330966,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 298
https://www.biodiversitylibrary.org/page/42893073,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 298
https://www.biodiversitylibrary.org/page/10716529,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 197
https://www.biodiversitylibrary.org/page/6461457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 508
https://www.biodiversitylibrary.org/page/31244944,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 245
https://www.biodiversitylibrary.org/page/27147005,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 37
https://www.biodiversitylibrary.org/page/7558397,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 901
https://www.biodiversitylibrary.org/page/7529349,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1880,"United States National Museum       ",no.17 (1880),English,Page 16
https://www.biodiversitylibrary.org/page/12298306,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 463
https://www.biodiversitylibrary.org/page/8405991,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 248
https://www.biodiversitylibrary.org/page/12844411,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/27783131,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 37
https://www.biodiversitylibrary.org/page/32979342,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 718
https://www.biodiversitylibrary.org/page/41719069,Book,"L'histoire naturelle éclaircie dans une de ses parties principales, l'oryctologie : qui traite des terres, des pierres, des métaux, des minéraux, et autres fossiles : ouvrage dans lequel on trouve un nouvelle méthode latine & françoise de les diviser, & une notice critique des principaux ouvrages qui ont paru sur ces matières",A Paris,Chez De Bure l'aîné,1755,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",,French,Page 535
https://www.biodiversitylibrary.org/page/58965263,Book,Ittiolitologia veronese del Museo Bozziano : ora annesso a quello del Conte Giovambattista Gazola e di altri gabinetti di fossili veronesi ; con la versione latina,Verona,Dalla Stamperia Giuliari,1796,"Volta, Giovanni Serafino,      1764 -1842",v.1 (1796) [Text],Italian,Page XVI
https://www.biodiversitylibrary.org/page/12479898,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 351
https://www.biodiversitylibrary.org/page/2762120,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/27584695,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 231
https://www.biodiversitylibrary.org/page/10596492,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1835,"Société des sciences naturelles de Neuchâtel       ",t.1 (1835),,Page 181
https://www.biodiversitylibrary.org/page/25799683,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1889,"U.S. Fish and Wildlife Service       ",no.1-4 (1889-1890),English,Page 110
https://www.biodiversitylibrary.org/page/23079161,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 718
https://www.biodiversitylibrary.org/page/46215833,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/6387312,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1883,"Academy of Natural Sciences of Philadelphia.       ",v.35 (1883),English,Page 283
https://www.biodiversitylibrary.org/page/26279941,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1883,"Academy of Natural Sciences of Philadelphia.       ",v.35 (1883),English,Page 279
https://www.biodiversitylibrary.org/page/7601115,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/7601314,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 568
https://www.biodiversitylibrary.org/page/13825806,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1892,"Johnstone, James,      1870 -1932",1892,English,Page 48
https://www.biodiversitylibrary.org/page/23502802,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 463
