﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26078372,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 51
https://www.biodiversitylibrary.org/page/40369520,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 161
https://www.biodiversitylibrary.org/page/5394121,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,Page 6
https://www.biodiversitylibrary.org/page/57626830,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,10 Feb 1820 3
https://www.biodiversitylibrary.org/page/6165391,Book,"Medicinal plants : an illustrated and descriptive guide to plants indigenous to and naturalized in the United States which are used in medicine, their description, origin, history, preparation, chemistry and physiological effects fully described ...",Philadelphia,J.C. Yorston,1892,"Millspaugh, Charles Frederick,      1854 -1923",v. 2,,Page 51
https://www.biodiversitylibrary.org/page/392837,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 760
https://www.biodiversitylibrary.org/page/1970896,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 260
https://www.biodiversitylibrary.org/page/1970963,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 326
https://www.biodiversitylibrary.org/page/26285893,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 260
https://www.biodiversitylibrary.org/page/162145,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 464
https://www.biodiversitylibrary.org/page/162146,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 465
https://www.biodiversitylibrary.org/page/570282,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 6
https://www.biodiversitylibrary.org/page/39317814,Book,Scrophulariaceae of the local flora,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",,English,Page 161
https://www.biodiversitylibrary.org/page/9079353,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 478
https://www.biodiversitylibrary.org/page/38453987,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 288
https://www.biodiversitylibrary.org/page/38454179,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 478
https://www.biodiversitylibrary.org/page/38454180,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 479
https://www.biodiversitylibrary.org/page/32139149,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.19 1919,English,Page 253
https://www.biodiversitylibrary.org/page/42524640,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 30
https://www.biodiversitylibrary.org/page/42525469,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 779
