﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298087,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 261
https://www.biodiversitylibrary.org/page/34897498,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 24
https://www.biodiversitylibrary.org/page/4678739,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 42
https://www.biodiversitylibrary.org/page/37036059,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/37036210,Book,American grasses,Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 196
https://www.biodiversitylibrary.org/page/8155191,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 125
https://www.biodiversitylibrary.org/page/47263539,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 227
https://www.biodiversitylibrary.org/page/5807131,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 4-6 (1825),French,Page 69
https://www.biodiversitylibrary.org/page/29407041,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 244
https://www.biodiversitylibrary.org/page/29407296,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 499
https://www.biodiversitylibrary.org/page/14619803,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 497
https://www.biodiversitylibrary.org/page/15276091,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1802,"Muséum national d'histoire naturelle (France)       ",v.21 1827,French,Page 134
https://www.biodiversitylibrary.org/page/3592139,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1827,"Muséum national d'histoire naturelle (France)       ",t. 21 (1827),French,Page 134
https://www.biodiversitylibrary.org/page/26843976,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 431
https://www.biodiversitylibrary.org/page/35453388,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 258
https://www.biodiversitylibrary.org/page/50680489,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 19
https://www.biodiversitylibrary.org/page/598841,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 510
https://www.biodiversitylibrary.org/page/28141318,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 84
https://www.biodiversitylibrary.org/page/46125216,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page VIII
https://www.biodiversitylibrary.org/page/46125345,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 176
https://www.biodiversitylibrary.org/page/2172398,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 192
https://www.biodiversitylibrary.org/page/35944344,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 250
