﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695342,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 211
https://www.biodiversitylibrary.org/page/19695343,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 212
https://www.biodiversitylibrary.org/page/2195321,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 211
https://www.biodiversitylibrary.org/page/2195248,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 212
https://www.biodiversitylibrary.org/page/11710964,Book,Report on the Actiniaria dredged by H.M.S. Challenger during the years 1873-1876 : supplement,[S.l,s.n.],1888,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,English,Page 33
https://www.biodiversitylibrary.org/page/11711010,Book,Report on the Actiniaria dredged by H.M.S. Challenger during the years 1873-1876 : supplement,[S.l,s.n.],1888,"Hertwig, Richard Karl Wilhelm Theodor von   Sir  Richard Karl Wilhelm Theodor von Hertwig 1850 -1937",,English,Page 56
https://www.biodiversitylibrary.org/page/35155709,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 33
https://www.biodiversitylibrary.org/page/35155732,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.2;v.10=pt.28;v.17=pt.50;v.20=pt.62;v.26=pt.73 (1880-1888),English,Page 56
https://www.biodiversitylibrary.org/page/2018552,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 33
https://www.biodiversitylibrary.org/page/2018576,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 56
https://www.biodiversitylibrary.org/page/49315637,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 955
https://www.biodiversitylibrary.org/page/49315989,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1277
