﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085066,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 103
https://www.biodiversitylibrary.org/page/10195746,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1915,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 20 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/29433779,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 224
https://www.biodiversitylibrary.org/page/6104456,Book,Beiträge zur Flora von Aegypten und Arabien,Frankfurt am Main,,1834,"Fresenius, Georg,      1808 -1866",,German,Page 86
https://www.biodiversitylibrary.org/page/48331677,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/11324946,Book,"Eine botanische Tropenreise, indo-malayische Vegetationsbilder und Reiseskizzen",Leipzig,W. Engelmann,1893,"Haberlandt, Gottlieb,      1854 -1945",1893,German,Page 284
https://www.biodiversitylibrary.org/page/11324957,Book,"Eine botanische Tropenreise, indo-malayische Vegetationsbilder und Reiseskizzen",Leipzig,W. Engelmann,1893,"Haberlandt, Gottlieb,      1854 -1945",1893,German,Page 295
https://www.biodiversitylibrary.org/page/57106563,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 421
https://www.biodiversitylibrary.org/page/57106575,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 433
https://www.biodiversitylibrary.org/page/57106839,Book,Butterfly-hunting in many lands : notes of a field naturalist,London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 679
