﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29345193,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 230
https://www.biodiversitylibrary.org/page/35645827,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 148
https://www.biodiversitylibrary.org/page/4510536,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 270
https://www.biodiversitylibrary.org/page/4419499,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 374
https://www.biodiversitylibrary.org/page/4660716,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 152
https://www.biodiversitylibrary.org/page/4661098,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 430
https://www.biodiversitylibrary.org/page/16192163,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 236
https://www.biodiversitylibrary.org/page/35279246,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 125
https://www.biodiversitylibrary.org/page/43537393,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 161
https://www.biodiversitylibrary.org/page/14904850,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 45
https://www.biodiversitylibrary.org/page/14904858,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 53
https://www.biodiversitylibrary.org/page/14905138,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/14901058,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 116
https://www.biodiversitylibrary.org/page/44098076,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 304
https://www.biodiversitylibrary.org/page/46975461,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1336
https://www.biodiversitylibrary.org/page/25708964,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1336
https://www.biodiversitylibrary.org/page/62084399,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 42
https://www.biodiversitylibrary.org/page/62089197,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 532
https://www.biodiversitylibrary.org/page/62078085,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",v.53=ser.4:v.11 (1881),English,Page 303
https://www.biodiversitylibrary.org/page/62103041,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.71 (1899),English,
https://www.biodiversitylibrary.org/page/48966270,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 59
https://www.biodiversitylibrary.org/page/13351930,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 37
https://www.biodiversitylibrary.org/page/22828337,Book,"The Andes and the Amazon : or, Across the continent of South America",New York,Harper & Brothers,1870,"Orton, James,      1830 -1877",,English,Page 228
https://www.biodiversitylibrary.org/page/33484261,Book,The Andes and the Amazon : or across the continent of South America,New York,Harper & Brothers,1876,"Orton, James,      1830 -1877",,English,Page 494
https://www.biodiversitylibrary.org/page/2314590,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,List of Plates
https://www.biodiversitylibrary.org/page/2314754,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 411
https://www.biodiversitylibrary.org/page/2314869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 415
https://www.biodiversitylibrary.org/page/2314871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 417
https://www.biodiversitylibrary.org/page/2314875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 421
https://www.biodiversitylibrary.org/page/2314878,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 424
https://www.biodiversitylibrary.org/page/2314885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 427
https://www.biodiversitylibrary.org/page/2315206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 584
https://www.biodiversitylibrary.org/page/22067328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page viii
https://www.biodiversitylibrary.org/page/22067714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 411
https://www.biodiversitylibrary.org/page/22067718,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 415
https://www.biodiversitylibrary.org/page/22067720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 417
https://www.biodiversitylibrary.org/page/22067724,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 421
https://www.biodiversitylibrary.org/page/22067887,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 584
https://www.biodiversitylibrary.org/page/16336423,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 268
https://www.biodiversitylibrary.org/page/51420071,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,
https://www.biodiversitylibrary.org/page/51420416,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 411
https://www.biodiversitylibrary.org/page/51420420,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 415
https://www.biodiversitylibrary.org/page/51420426,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 421
https://www.biodiversitylibrary.org/page/51420429,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 424
https://www.biodiversitylibrary.org/page/51420432,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 427
https://www.biodiversitylibrary.org/page/51420589,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 584
https://www.biodiversitylibrary.org/page/20104738,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 410
