﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16086619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 194
https://www.biodiversitylibrary.org/page/32954276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.6=no.31-36 (1850),English,Page 194
https://www.biodiversitylibrary.org/page/25130444,Journal,Congrès Scientifiques de France,Rouen,,1850,,17th Session (1850),,Page 346
https://www.biodiversitylibrary.org/page/57139803,Book,Cours élémentaire de paléontologie et de géologie stratigraphiques,Paris,V. Masson,1852,"Orbigny, Alcide Dessalines d',      1802 -1857",t.2 (1852),French,Page 403
https://www.biodiversitylibrary.org/page/57438668,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 13,French,Page 151
https://www.biodiversitylibrary.org/page/25407322,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 14 - Nouvelle Edition (Tiara-Zyzel),French,Page 364
https://www.biodiversitylibrary.org/page/59006771,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.13 (1849) [Vande-Zyzel],French,Page 151
https://www.biodiversitylibrary.org/page/11281301,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 363
https://www.biodiversitylibrary.org/page/13781929,Book,Das Leben der Blumen,Leipzig,Weber,1862,"Lecoq, Henri,      1802 -1871",,German,Page 323
https://www.biodiversitylibrary.org/page/34360975,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 375
https://www.biodiversitylibrary.org/page/28846662,Book,Synopsis Hymenophyllacearum : monographiae hujus ordinis prodromus,Lugd. Batavorum,Apud J. Hazenberg,1859,"Bosch, R. B. van den     (Roelof Benjamin), 1810 -1862",,Latin,Page 35
