﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5571887,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 4
https://www.biodiversitylibrary.org/page/5571692,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 34
https://www.biodiversitylibrary.org/page/927592,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 154
https://www.biodiversitylibrary.org/page/6325360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 130
https://www.biodiversitylibrary.org/page/32870770,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1217
https://www.biodiversitylibrary.org/page/21556994,Book,"The book of the fly, a nature study of the  house-fly and its kin, the fly plague and a cure",London,Heinemann,1915,"Hardy, George Hudleston Hurlstone       ",,English,Page 98
https://www.biodiversitylibrary.org/page/8205881,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/63375618,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/63375705,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 64
https://www.biodiversitylibrary.org/page/45915503,Journal,British naturalist,London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 258
https://www.biodiversitylibrary.org/page/34298000,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1843,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 458
https://www.biodiversitylibrary.org/page/57894366,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 19
https://www.biodiversitylibrary.org/page/57894680,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 314
https://www.biodiversitylibrary.org/page/57894681,Journal,Entomologische berichten,Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 315
https://www.biodiversitylibrary.org/page/31550646,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 12
https://www.biodiversitylibrary.org/page/34518116,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1850,"Entomologischer Verein in Stettin.       ",Jahrg.11 (1850),German,Page 91
https://www.biodiversitylibrary.org/page/34518151,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1850,"Entomologischer Verein in Stettin.       ",Jahrg.11 (1850),German,Page 126
https://www.biodiversitylibrary.org/page/8986248,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1864,"Entomologischer Verein in Stettin.       ",Jahrg.25 (1864) [Lacks:pg.442-443],German,Page 36
https://www.biodiversitylibrary.org/page/27884722,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 221
https://www.biodiversitylibrary.org/page/12255619,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1896,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 277
https://www.biodiversitylibrary.org/page/27885902,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 35
