﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4773187,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 262
https://www.biodiversitylibrary.org/page/8207939,Book,"Collembola, Neuoptera, Hymenoptera, Rhynchota",Jena,G. Fischer,1909,"Heymons, Richard,      1867 -",,German,Page 9
https://www.biodiversitylibrary.org/page/29829684,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/29830038,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/28786264,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1905,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.23:Beiheft 2-4 (1905),German,Page 187
https://www.biodiversitylibrary.org/page/48236871,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/10336275,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1906,"Naturhistorisches Museum in Hamburg.       ",bd. 23 (1905),German,Page 182
https://www.biodiversitylibrary.org/page/10336280,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1906,"Naturhistorisches Museum in Hamburg.       ",bd. 23 (1905),German,Page 187
https://www.biodiversitylibrary.org/page/29448061,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 182
https://www.biodiversitylibrary.org/page/29448066,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1905,"Naturhistorisches Museum in Hamburg.       ",bd. 23-25 (1905-07),German,Page 187
https://www.biodiversitylibrary.org/page/43445826,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 60
https://www.biodiversitylibrary.org/page/1008731,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 7 (1909),German,Page 9
