﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58271777,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.1-2 (1982),French,p. 156
https://www.biodiversitylibrary.org/page/58283690,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",ser.4:t.4:no.3-4 (1982),French,p. 455
https://www.biodiversitylibrary.org/page/51146017,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2016,"ECOSUR (Institution : Mexico)       ",v.20:no. 57 (2016:May),Spanish,Page 24
https://www.biodiversitylibrary.org/page/61101101,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 12
https://www.biodiversitylibrary.org/page/61101161,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 72
https://www.biodiversitylibrary.org/page/61101164,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 75
https://www.biodiversitylibrary.org/page/61101167,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 78
https://www.biodiversitylibrary.org/page/61101168,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 79
https://www.biodiversitylibrary.org/page/61101171,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 82
https://www.biodiversitylibrary.org/page/61101180,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 91
https://www.biodiversitylibrary.org/page/61101244,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 155
https://www.biodiversitylibrary.org/page/61101302,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 213
https://www.biodiversitylibrary.org/page/61101303,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 214
https://www.biodiversitylibrary.org/page/29522706,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1914,"Zoologisches Museum in Berlin.       ",bd.7 (1913-1915),German,Page 278
https://www.biodiversitylibrary.org/page/28555694,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 800
https://www.biodiversitylibrary.org/page/47623012,Journal,Serket = Sarkat,"Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,
https://www.biodiversitylibrary.org/page/14774595,Journal,Transactions of the Entomological Society of London,London,The Society,1873,"Royal Entomological Society of London       ",1873,English,Page 163
https://www.biodiversitylibrary.org/page/1877489,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 124
