﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628600,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 230
https://www.biodiversitylibrary.org/page/3629073,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,
https://www.biodiversitylibrary.org/page/384862,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 248
https://www.biodiversitylibrary.org/page/385168,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 554
https://www.biodiversitylibrary.org/page/62352214,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 214
https://www.biodiversitylibrary.org/page/62352215,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 215
https://www.biodiversitylibrary.org/page/62352216,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 216
https://www.biodiversitylibrary.org/page/36593295,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 320
https://www.biodiversitylibrary.org/page/36555623,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 665
https://www.biodiversitylibrary.org/page/17516600,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",03,Latin,Page 72
https://www.biodiversitylibrary.org/page/38235164,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1913,"Taiwan.  Shokusankyoku.     ",v.3 (1913),English,
https://www.biodiversitylibrary.org/page/1077735,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",3,English,Page 72
https://www.biodiversitylibrary.org/page/20337877,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",3,English,Page 72
https://www.biodiversitylibrary.org/page/2156827,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 246
https://www.biodiversitylibrary.org/page/44652978,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 113
https://www.biodiversitylibrary.org/page/44910772,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 113
https://www.biodiversitylibrary.org/page/36771494,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 320
https://www.biodiversitylibrary.org/page/59359645,Book,Légumineuses-Papilionoïdées phaséolées,,,1979,"Muséum national d'histoire naturelle (France)       ","Vol. 17 (1979), Légumineuses, Papilionoïdées, Phas",French,p. 39
https://www.biodiversitylibrary.org/page/36718678,,nan sha qun dao ji qi lin jin dao yu zhi wu zhi,,hai yang chu ban she,1996,"Xing, Fuwu & Wu Delin       ",,Chinese,Page 165
https://www.biodiversitylibrary.org/page/52984413,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 257
https://www.biodiversitylibrary.org/page/36770028,,tai wan re dai zhi wu cai se tu jian 台湾热带植物彩色图鑑,,yi shu cai se yin shua gong si 艺术彩色印刷公司,1977,"He, Fengji 何风吉       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/36693125,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 905
https://www.biodiversitylibrary.org/page/36553214,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 660
https://www.biodiversitylibrary.org/page/36553216,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 662
https://www.biodiversitylibrary.org/page/36553329,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36553386,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 106
