﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59685388,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 76
https://www.biodiversitylibrary.org/page/59685389,Book,Combretaceae,,,1995,"Laboratoire de phanérogamie, Paris       ","Vol. 34 (1995), Flacourtiaceae",French,p. 77
https://www.biodiversitylibrary.org/page/51375468,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1976,"Codd, L. E. W.       ",v.22 (1976),English,Page 77
https://www.biodiversitylibrary.org/page/63639815,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 166
https://www.biodiversitylibrary.org/page/63639914,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 255
https://www.biodiversitylibrary.org/page/2212555,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 274
https://www.biodiversitylibrary.org/page/63406303,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 152
https://www.biodiversitylibrary.org/page/63406619,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Plate 97
https://www.biodiversitylibrary.org/page/63657577,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 94
https://www.biodiversitylibrary.org/page/63657758,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 267
