﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/365303,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 457
https://www.biodiversitylibrary.org/page/374718,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 274
https://www.biodiversitylibrary.org/page/374719,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1919,"United States.  National Herbarium.     ",v.21 (1919),English,Page 275
https://www.biodiversitylibrary.org/page/18414155,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 274
https://www.biodiversitylibrary.org/page/18414156,Book,"Flora of the District of Columbia and vicinity. By A.S. Hitchcock and Paul C. Standley, with the assistance of the botanists of Washington",Washington,Govt. print. off,1919,"Standley, Paul Carpenter,      1884 -1963",,English,Page 275
https://www.biodiversitylibrary.org/page/50115526,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2013,"Long Island Botanical Society.       ",v.23:no.4 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/63141964,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2021,"Long Island Botanical Society.       ",v.31:no.2 (2021),English,Page 19
https://www.biodiversitylibrary.org/page/63143201,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.2 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/63143169,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2023,"Long Island Botanical Society.       ",v.33:no.3 (2023),English,Page 28
https://www.biodiversitylibrary.org/page/56595119,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.35 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/43398366,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 11
https://www.biodiversitylibrary.org/page/47862704,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 61
https://www.biodiversitylibrary.org/page/47862870,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 227
https://www.biodiversitylibrary.org/page/60309759,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 21
https://www.biodiversitylibrary.org/page/60309799,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 61
https://www.biodiversitylibrary.org/page/60309882,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 144
https://www.biodiversitylibrary.org/page/60309965,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 227
https://www.biodiversitylibrary.org/page/22473377,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 762
https://www.biodiversitylibrary.org/page/37323660,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/32138265,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1925,"Torrey Botanical Club.       ",v.24-25 1924-1925,English,Page 113
https://www.biodiversitylibrary.org/page/62336620,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 20
https://www.biodiversitylibrary.org/page/5068160,Book,Vernalization and photoperiodism,"Waltham, Mass",Chronica Botanica Co,1948,"Murneek, Andrew Edward,      1888 -",,English,Page 43
