﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2125934,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 219
https://www.biodiversitylibrary.org/page/5289401,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 14
https://www.biodiversitylibrary.org/page/5289387,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 60
https://www.biodiversitylibrary.org/page/5289735,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 71
https://www.biodiversitylibrary.org/page/5289478,Journal,"Department of the Interior, Bureau of Government Laboratories  ",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 97
https://www.biodiversitylibrary.org/page/33507699,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 167
https://www.biodiversitylibrary.org/page/17008304,Book,"New or noteworthy Philippine plants ...  ",Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.3,English,Page 14
https://www.biodiversitylibrary.org/page/38884679,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.29 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/38884725,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.29 (1905),English,Page 60
https://www.biodiversitylibrary.org/page/38885644,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 71
https://www.biodiversitylibrary.org/page/38885670,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.35 (1905),English,Page 97
