﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55923401,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 631
https://www.biodiversitylibrary.org/page/42363139,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 79
https://www.biodiversitylibrary.org/page/2171321,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 403
https://www.biodiversitylibrary.org/page/2221285,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 1010
https://www.biodiversitylibrary.org/page/62532180,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 214
https://www.biodiversitylibrary.org/page/3334025,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 63
https://www.biodiversitylibrary.org/page/3334127,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1908,"Smithsonian Institution       ",v.21 (1908),English,Page 236
https://www.biodiversitylibrary.org/page/5904155,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 50
https://www.biodiversitylibrary.org/page/265684,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 41
https://www.biodiversitylibrary.org/page/266046,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 391
