﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8885570,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 648
https://www.biodiversitylibrary.org/page/46736960,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 245
https://www.biodiversitylibrary.org/page/59136014,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 93
https://www.biodiversitylibrary.org/page/15552957,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 16
https://www.biodiversitylibrary.org/page/15552979,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 38
https://www.biodiversitylibrary.org/page/15554585,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 26
https://www.biodiversitylibrary.org/page/57029285,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 77
https://www.biodiversitylibrary.org/page/55887217,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,
https://www.biodiversitylibrary.org/page/55887232,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",v.41 (1989),English,Page 130
https://www.biodiversitylibrary.org/page/55886865,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1989,"Texas Academy of Science.       ",Suppl.1-2:v.41 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/55849955,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1996,"Texas Academy of Science.       ",v.48 (1996),English,Page 53
https://www.biodiversitylibrary.org/page/55849956,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1996,"Texas Academy of Science.       ",v.48 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/55863122,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1997,"Texas Academy of Science.       ",v.49 (1997),English,Page 155
https://www.biodiversitylibrary.org/page/55912457,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,
https://www.biodiversitylibrary.org/page/55912464,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 63
https://www.biodiversitylibrary.org/page/55912469,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 68
https://www.biodiversitylibrary.org/page/55912742,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2008,"Texas Academy of Science.       ",v.60 (2008),English,Page 329
https://www.biodiversitylibrary.org/page/31592891,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 95
