﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7861293,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 19
https://www.biodiversitylibrary.org/page/26891067,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 223
https://www.biodiversitylibrary.org/page/26891533,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 641
https://www.biodiversitylibrary.org/page/63734790,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.48 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/63735360,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.48 (1923),English,Page 654
https://www.biodiversitylibrary.org/page/1331538,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 223
https://www.biodiversitylibrary.org/page/1331539,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 224
https://www.biodiversitylibrary.org/page/30650181,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1914,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,
https://www.biodiversitylibrary.org/page/30650218,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 117
https://www.biodiversitylibrary.org/page/30650223,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 122
https://www.biodiversitylibrary.org/page/30650291,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,
https://www.biodiversitylibrary.org/page/16394946,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 223
https://www.biodiversitylibrary.org/page/16394947,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 224
https://www.biodiversitylibrary.org/page/16395231,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 160
https://www.biodiversitylibrary.org/page/6291081,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 87
