﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339022,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 721
https://www.biodiversitylibrary.org/page/13341146,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 675
https://www.biodiversitylibrary.org/page/45027160,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 162
https://www.biodiversitylibrary.org/page/8083173,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1895,"New York Entomological Society.       ",v.3 (1895),English,Page 66
https://www.biodiversitylibrary.org/page/8083301,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1895,"New York Entomological Society.       ",v.3 (1895),English,Page 194
https://www.biodiversitylibrary.org/page/8204357,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1911,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 419
https://www.biodiversitylibrary.org/page/12456811,Journal,Pomona College journal of entomology,"Claremont, Calif., U.S.A",Published under the patronage of Ontario-Cucamonga Citrus Association by the Dept. of Biology of Pomona College,1910,"Pomona College (Claremont, Calif.).  Department of Biology.     ",v.3-4 (1911-1912),English,Page 419
https://www.biodiversitylibrary.org/page/31548246,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1904,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 362
https://www.biodiversitylibrary.org/page/2822803,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 72
https://www.biodiversitylibrary.org/page/51460862,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 51
