﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48620962,Journal,O biológico (São Paulo),São Paulo,O Institut,1935,,"1 fascicle 1, 1935",Portugese,Page 24
https://www.biodiversitylibrary.org/page/48620989,Journal,O biológico (São Paulo),São Paulo,O Institut,1936,,"2 fascicle 4, 1935",Portugese,Page 129
https://www.biodiversitylibrary.org/page/48605142,Journal,O biológico (São Paulo),São Paulo,O Institut,1936,,"2 fascicle 6, 1935",Portugese,Page 218
https://www.biodiversitylibrary.org/page/49587401,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 104
https://www.biodiversitylibrary.org/page/58661162,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 918
https://www.biodiversitylibrary.org/page/19142658,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/10360221,Book,A monograph of the North American Phoridae,[s.l,s.n.],1903,"Brues, Charles T.     (Charles Thomas), 1879 -1955",,English,Page 336
https://www.biodiversitylibrary.org/page/10360239,Book,A monograph of the North American Phoridae,[s.l,s.n.],1903,"Brues, Charles T.     (Charles Thomas), 1879 -1955",,English,Page 383
https://www.biodiversitylibrary.org/page/7723293,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.43=no.1923-1945 (1913) [Lacks:pg.597-598],English,Page 413
https://www.biodiversitylibrary.org/page/7721390,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.85=no.3027-3040 (1940),English,Page 181
https://www.biodiversitylibrary.org/page/53759859,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1932,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 141
https://www.biodiversitylibrary.org/page/53759877,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1932,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 163
https://www.biodiversitylibrary.org/page/10445292,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1903,"American Entomological Society.       ",v.29 (1902-1903),English,Page 336
