﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845464,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/47788917,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/32263269,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 183
https://www.biodiversitylibrary.org/page/32150904,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 33
https://www.biodiversitylibrary.org/page/32261927,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1983,"American Fern Society.       ",v.73-74(1983-1984),,Page 29
https://www.biodiversitylibrary.org/page/32225724,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,
https://www.biodiversitylibrary.org/page/32225753,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 28
https://www.biodiversitylibrary.org/page/32225836,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 103
https://www.biodiversitylibrary.org/page/32152555,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 59
https://www.biodiversitylibrary.org/page/32153025,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 134
https://www.biodiversitylibrary.org/page/32153026,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 135
https://www.biodiversitylibrary.org/page/32226989,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 203
https://www.biodiversitylibrary.org/page/32084668,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 63
https://www.biodiversitylibrary.org/page/32084669,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 64
https://www.biodiversitylibrary.org/page/32084670,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 65
https://www.biodiversitylibrary.org/page/32084672,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 67
https://www.biodiversitylibrary.org/page/32150209,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 9
https://www.biodiversitylibrary.org/page/32150211,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 11
https://www.biodiversitylibrary.org/page/47395784,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 308
https://www.biodiversitylibrary.org/page/47395785,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 309
https://www.biodiversitylibrary.org/page/47395788,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 312
https://www.biodiversitylibrary.org/page/47395790,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 314
https://www.biodiversitylibrary.org/page/47395791,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 315
https://www.biodiversitylibrary.org/page/47395793,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 317
https://www.biodiversitylibrary.org/page/47395794,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 318
https://www.biodiversitylibrary.org/page/47395795,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 319
https://www.biodiversitylibrary.org/page/47399669,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 117
https://www.biodiversitylibrary.org/page/62844066,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 200
https://www.biodiversitylibrary.org/page/62844056,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 210
https://www.biodiversitylibrary.org/page/62845089,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 143
https://www.biodiversitylibrary.org/page/62845094,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 148
https://www.biodiversitylibrary.org/page/62845095,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 149
