﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732783,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 496
https://www.biodiversitylibrary.org/page/22732904,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 617
https://www.biodiversitylibrary.org/page/22663598,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 266
https://www.biodiversitylibrary.org/page/22663611,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 279
https://www.biodiversitylibrary.org/page/18215884,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1104
https://www.biodiversitylibrary.org/page/18215918,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1138
https://www.biodiversitylibrary.org/page/18216187,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1407
https://www.biodiversitylibrary.org/page/45844732,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1876,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 142
https://www.biodiversitylibrary.org/page/28027743,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1837) [Plates],English,Page xiii
https://www.biodiversitylibrary.org/page/36251531,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/10716694,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 362
https://www.biodiversitylibrary.org/page/50408949,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 78
https://www.biodiversitylibrary.org/page/40108841,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 169
https://www.biodiversitylibrary.org/page/59218356,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 88
https://www.biodiversitylibrary.org/page/7872978,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 196
https://www.biodiversitylibrary.org/page/7859756,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 155
https://www.biodiversitylibrary.org/page/32367485,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 610
https://www.biodiversitylibrary.org/page/2635496,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 77
https://www.biodiversitylibrary.org/page/2635445,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 167
https://www.biodiversitylibrary.org/page/27012576,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 270
https://www.biodiversitylibrary.org/page/32374405,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 44
https://www.biodiversitylibrary.org/page/38747212,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.18 (HIB-INC),English,Page 611
