﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/14123391,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 2
https://www.biodiversitylibrary.org/page/2589748,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 339
https://www.biodiversitylibrary.org/page/23304324,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1922,"Woodward, Bernard Barham,      1853 -1930",v.6:suppl.A - I (1922),English,Page 339
https://www.biodiversitylibrary.org/page/5955154,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/5955157,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 12
https://www.biodiversitylibrary.org/page/5955167,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/7201844,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 3
https://www.biodiversitylibrary.org/page/7201987,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 38
https://www.biodiversitylibrary.org/page/7202033,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,
https://www.biodiversitylibrary.org/page/22462580,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 55
https://www.biodiversitylibrary.org/page/27393308,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 159
https://www.biodiversitylibrary.org/page/16014815,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 415
https://www.biodiversitylibrary.org/page/5446145,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 543
https://www.biodiversitylibrary.org/page/15107203,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1907,"Deutsche Malakozoologische Gesellschaft       ",jahrg.39-40 (1907-1908),German,Page 224
https://www.biodiversitylibrary.org/page/28538934,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1907,"Lockyer, Norman,   Sir,   1836 -1920",v.77=no.1983-2009 (1907-1908),English,Page 35
https://www.biodiversitylibrary.org/page/45974146,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1991,"Delaware Museum of Natural History.       ",no.31-44 (1988-2000),English,Page 40
https://www.biodiversitylibrary.org/page/15773312,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 430
https://www.biodiversitylibrary.org/page/15773609,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 701
https://www.biodiversitylibrary.org/page/54367590,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 222
https://www.biodiversitylibrary.org/page/54367593,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 225
https://www.biodiversitylibrary.org/page/54367597,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 229
https://www.biodiversitylibrary.org/page/54367598,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 230
https://www.biodiversitylibrary.org/page/54367612,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 242
https://www.biodiversitylibrary.org/page/60714621,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 124
https://www.biodiversitylibrary.org/page/40817680,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1986,"South Australian Museum       ",v.19 (1985-1986),English,Page 114
https://www.biodiversitylibrary.org/page/41703866,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 150
https://www.biodiversitylibrary.org/page/11655195,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 105
https://www.biodiversitylibrary.org/page/11655196,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 106
https://www.biodiversitylibrary.org/page/11655211,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 121
https://www.biodiversitylibrary.org/page/57464328,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1916,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.1 (1916:Nov.),English,Page 11
