﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48926448,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.3 (1837),English,
https://www.biodiversitylibrary.org/page/48926477,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.3 (1837),English,Plate No. 183
https://www.biodiversitylibrary.org/page/48841084,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.6 (1843),English,Page xxx
https://www.biodiversitylibrary.org/page/33366951,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 245
https://www.biodiversitylibrary.org/page/7368651,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 77
https://www.biodiversitylibrary.org/page/50412517,Journal,The Gull,"Berkeley, Calif",Golden Gate Audubon Society,1938,"Audubon Association of the Pacific.       ",v.20:no.9 (1938),English,
https://www.biodiversitylibrary.org/page/48711985,Book,Hortus Romanus juxta systema Tournefortianum,Romae,Sumptibus Bouchard et Gravier ex typographia Pauli Junchi,1780,"Tournefort, Joseph Pitton de,      1656 -1708",v. 6,Latin,Page 8
https://www.biodiversitylibrary.org/page/5514749,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 344
https://www.biodiversitylibrary.org/page/8964600,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 92
https://www.biodiversitylibrary.org/page/8964601,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 93
https://www.biodiversitylibrary.org/page/8964602,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 94
https://www.biodiversitylibrary.org/page/49633717,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 47
https://www.biodiversitylibrary.org/page/49633800,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 76
https://www.biodiversitylibrary.org/page/30086709,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 47
https://www.biodiversitylibrary.org/page/30086738,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 76
https://www.biodiversitylibrary.org/page/49762993,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 296
https://www.biodiversitylibrary.org/page/49763429,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 732
https://www.biodiversitylibrary.org/page/30086162,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 296
https://www.biodiversitylibrary.org/page/30086598,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 732
https://www.biodiversitylibrary.org/page/39638516,Book,"Popular west coast flora; an analytical key to the flora of the Pacific coast, in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,The Whitaker & Ray co. (incorporated),1905,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/568312,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 64
https://www.biodiversitylibrary.org/page/20586252,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 49
https://www.biodiversitylibrary.org/page/52193648,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1956,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.68 (1956),English,Page 91
