﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169003,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 183
https://www.biodiversitylibrary.org/page/34169010,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 190
https://www.biodiversitylibrary.org/page/25128347,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Pl. VI
https://www.biodiversitylibrary.org/page/23241177,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,
https://www.biodiversitylibrary.org/page/62535924,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 22
https://www.biodiversitylibrary.org/page/25146571,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 37
https://www.biodiversitylibrary.org/page/47922215,Book,A guide to the exhibition rooms of the Departments of Natural History and Antiquities,[London],Printed by order of the Trustees,1879,"British Museum (Natural History)       ",1879,English,Page 154
https://www.biodiversitylibrary.org/page/17008218,Book,The new natural history,New York,Merrill,1901,"Lydekker, Richard,      1849 -1915",v. 6 (1901),English,Page 3521
https://www.biodiversitylibrary.org/page/57045572,Book,The royal natural history,London and New York,Frederick Warne & Co,1896,"Lydekker, Richard,      1849 -1915",v.6:sect.12 (1896),English,Page 545
https://www.biodiversitylibrary.org/page/23684435,Book,The royal natural history,London,F. Warne,1896,"Lydekker, Richard,      1849 -1915",6,English,Page 545
https://www.biodiversitylibrary.org/page/22823814,Book,The royal natural history,London,F. Warne,1893,"Lydekker, Richard,      1849 -1915",6,English,Page 545
https://www.biodiversitylibrary.org/page/51287669,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 568
https://www.biodiversitylibrary.org/page/9980595,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 82
