﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53238101,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page vi
https://www.biodiversitylibrary.org/page/53238105,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page x
https://www.biodiversitylibrary.org/page/53238107,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page xii
https://www.biodiversitylibrary.org/page/53238580,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 381
https://www.biodiversitylibrary.org/page/53238670,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 449
https://www.biodiversitylibrary.org/page/53238680,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 459
https://www.biodiversitylibrary.org/page/52385169,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 89
https://www.biodiversitylibrary.org/page/52385376,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 260
https://www.biodiversitylibrary.org/page/2772585,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 32
https://www.biodiversitylibrary.org/page/2772648,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 95
https://www.biodiversitylibrary.org/page/59789368,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1946,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.22:fasc.2 (1946),French,p. 23
https://www.biodiversitylibrary.org/page/48182414,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1943,"Queensland Museum.       ",v.12:pt.2 (1943),English,Page 70
https://www.biodiversitylibrary.org/page/48578069,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 31
https://www.biodiversitylibrary.org/page/48578071,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 33
https://www.biodiversitylibrary.org/page/48578074,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 36
https://www.biodiversitylibrary.org/page/48578076,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 38
https://www.biodiversitylibrary.org/page/48578079,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 41
https://www.biodiversitylibrary.org/page/57872845,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,310
https://www.biodiversitylibrary.org/page/57873136,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,521
https://www.biodiversitylibrary.org/page/5718480,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1932,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 113
https://www.biodiversitylibrary.org/page/5718482,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1932,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,Page 115
