﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39951936,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/43745760,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 13
https://www.biodiversitylibrary.org/page/62809676,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 2
https://www.biodiversitylibrary.org/page/397947,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 3
https://www.biodiversitylibrary.org/page/397996,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 52
https://www.biodiversitylibrary.org/page/61528128,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 359
https://www.biodiversitylibrary.org/page/61528129,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 360
https://www.biodiversitylibrary.org/page/61528420,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 651
https://www.biodiversitylibrary.org/page/44971652,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 585
https://www.biodiversitylibrary.org/page/9183833,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1978,"Arnold Arboretum.       ",v.59 (1978),,Page 67
https://www.biodiversitylibrary.org/page/39922531,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 485
https://www.biodiversitylibrary.org/page/39922536,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 490
https://www.biodiversitylibrary.org/page/47147112,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 32
https://www.biodiversitylibrary.org/page/51603343,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",,English,Page 27
https://www.biodiversitylibrary.org/page/51603383,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",,English,Page 77
https://www.biodiversitylibrary.org/page/23170511,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 27
https://www.biodiversitylibrary.org/page/23170580,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 77
https://www.biodiversitylibrary.org/page/36039027,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 27
https://www.biodiversitylibrary.org/page/36039079,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 77
https://www.biodiversitylibrary.org/page/15659839,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 229
https://www.biodiversitylibrary.org/page/15659852,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 242
https://www.biodiversitylibrary.org/page/15659854,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 244
https://www.biodiversitylibrary.org/page/629116,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 324
https://www.biodiversitylibrary.org/page/47020351,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/47021334,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 996
https://www.biodiversitylibrary.org/page/47021390,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1052
https://www.biodiversitylibrary.org/page/47021465,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1127
https://www.biodiversitylibrary.org/page/47021507,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1169
