﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10681976,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1991,"Columbia University.  College of Pharmacy.     ",v.101=no.338 (1991),English,Page 38
https://www.biodiversitylibrary.org/page/12362870,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 136
https://www.biodiversitylibrary.org/page/18463097,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 136
https://www.biodiversitylibrary.org/page/38684026,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 171
https://www.biodiversitylibrary.org/page/54398849,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 166
https://www.biodiversitylibrary.org/page/12035117,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/12035205,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Explanation of Plate IX
https://www.biodiversitylibrary.org/page/49523769,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 219
https://www.biodiversitylibrary.org/page/39933648,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 137
https://www.biodiversitylibrary.org/page/39933725,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 214
