﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930742,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 92
https://www.biodiversitylibrary.org/page/45930758,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 108
https://www.biodiversitylibrary.org/page/45930759,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 109
https://www.biodiversitylibrary.org/page/45930965,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 153
https://www.biodiversitylibrary.org/page/45941463,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 180
https://www.biodiversitylibrary.org/page/45941475,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 192
https://www.biodiversitylibrary.org/page/45941490,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 207
https://www.biodiversitylibrary.org/page/40855157,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 752
https://www.biodiversitylibrary.org/page/40855222,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 813
https://www.biodiversitylibrary.org/page/40910641,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 63
https://www.biodiversitylibrary.org/page/40910664,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 86
https://www.biodiversitylibrary.org/page/58134336,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 176
https://www.biodiversitylibrary.org/page/39371662,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 7
https://www.biodiversitylibrary.org/page/39371647,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.8,English,Page 22
https://www.biodiversitylibrary.org/page/11066009,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 141
https://www.biodiversitylibrary.org/page/49926491,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 207
https://www.biodiversitylibrary.org/page/49937838,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,
https://www.biodiversitylibrary.org/page/49937841,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,
https://www.biodiversitylibrary.org/page/49937927,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 304
https://www.biodiversitylibrary.org/page/49937933,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 310
https://www.biodiversitylibrary.org/page/51172378,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 44
https://www.biodiversitylibrary.org/page/51172391,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 57
https://www.biodiversitylibrary.org/page/52924662,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 63
https://www.biodiversitylibrary.org/page/52924665,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 66
https://www.biodiversitylibrary.org/page/52924666,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2014,"Società italiana di malacologia.       ",v.50:no.2 (2014),Italian,Page 67
https://www.biodiversitylibrary.org/page/2243804,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 274
https://www.biodiversitylibrary.org/page/2243439,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 443
https://www.biodiversitylibrary.org/page/39462756,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 146
https://www.biodiversitylibrary.org/page/13086382,Book,Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems,Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 1
https://www.biodiversitylibrary.org/page/13086513,Book,Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems,Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 167
https://www.biodiversitylibrary.org/page/62278679,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 34
https://www.biodiversitylibrary.org/page/62278820,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 189
https://www.biodiversitylibrary.org/page/11062391,Book,Commentario sui cefalopodi mediterranei del R. Museo di Firenze,Pisa,Tip. nistri,1869,"R. Museo di Firenze.       ",,Italian,Page 8
https://www.biodiversitylibrary.org/page/12175209,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 49
https://www.biodiversitylibrary.org/page/3251810,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 176
https://www.biodiversitylibrary.org/page/32147115,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,
https://www.biodiversitylibrary.org/page/32147393,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1501
https://www.biodiversitylibrary.org/page/10949466,Book,Handbuch der Conchyliologie und Malacozoologie,Halle,Eduard Anton,1853,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 93
https://www.biodiversitylibrary.org/page/32629270,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 139
https://www.biodiversitylibrary.org/page/10678126,Book,"Indicis generum malacozoorum primordia : nomina subgenerum, generum, familiarum, tribuum, ... / conscripsit A. N. Herrmannsen",Cassellis,Theodor Fischer,1847,"Herrmannsen, August Nicolaus,      1807 -1854",v.2,Latin,Page 94
https://www.biodiversitylibrary.org/page/49824267,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 14
https://www.biodiversitylibrary.org/page/36163807,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1416
https://www.biodiversitylibrary.org/page/35742807,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page 1418
https://www.biodiversitylibrary.org/page/13112785,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 406
https://www.biodiversitylibrary.org/page/13112810,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982-1983,"Institute of Malacology.       ",v.23 (1982-1983),Multiple,Page 431
https://www.biodiversitylibrary.org/page/25208586,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 205
https://www.biodiversitylibrary.org/page/25208812,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 423
https://www.biodiversitylibrary.org/page/50894377,Book,Manuel de conchyliologie et paléontologie conchlyliologique,Paris,V. Masson,1859,"Chenu, Jean-Charles,      1808 -1879",t.1-2 (1859-1862),French,Page 17
https://www.biodiversitylibrary.org/page/60734616,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60734807,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 503
https://www.biodiversitylibrary.org/page/60734848,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 544
https://www.biodiversitylibrary.org/page/60734855,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 551
https://www.biodiversitylibrary.org/page/60734856,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 552
https://www.biodiversitylibrary.org/page/60797869,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1160
https://www.biodiversitylibrary.org/page/60797880,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1171
https://www.biodiversitylibrary.org/page/60797884,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1175
https://www.biodiversitylibrary.org/page/60797887,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1178
https://www.biodiversitylibrary.org/page/60797909,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1200
https://www.biodiversitylibrary.org/page/60797927,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1218
https://www.biodiversitylibrary.org/page/60797932,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1223
https://www.biodiversitylibrary.org/page/60797942,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1233
https://www.biodiversitylibrary.org/page/12238449,Book,Molluscorum systema et catalogus. System und aufzählung sämmtlicher conchylien der sammlung vonFr. Paetel. Zur belebung des interesses für malakozoologie nach dessen manuscript hrsg. von dr. L. W. Schaufuss,Dresden,O. Weiske,1869,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",,Latin,Page IX
https://www.biodiversitylibrary.org/page/12238413,Book,Molluscorum systema et catalogus. System und aufzählung sämmtlicher conchylien der sammlung vonFr. Paetel. Zur belebung des interesses für malakozoologie nach dessen manuscript hrsg. von dr. L. W. Schaufuss,Dresden,O. Weiske,1869,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",,Latin,Page 1
https://www.biodiversitylibrary.org/page/48282788,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1929,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.1,English,Page 172
https://www.biodiversitylibrary.org/page/48234201,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 69
https://www.biodiversitylibrary.org/page/48234386,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 201
https://www.biodiversitylibrary.org/page/48234542,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,
https://www.biodiversitylibrary.org/page/55751703,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/55751685,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/41348294,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/3179282,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.61 (1967:Feb.),English,Page 24
https://www.biodiversitylibrary.org/page/3179276,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1967,"California Academy of Sciences       ",no.61 (1967:Feb.),English,Page 27
https://www.biodiversitylibrary.org/page/49766478,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.38:pt.1-2 (1995:May-July),English,Page 123
https://www.biodiversitylibrary.org/page/11977846,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 457
https://www.biodiversitylibrary.org/page/11978204,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 815
https://www.biodiversitylibrary.org/page/41271517,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1992,"Muséum d'histoire naturelle de Genève.       ",t.99:fasc.3-4 (1992),French,Page 758
https://www.biodiversitylibrary.org/page/51839942,Book,"""Sea shells of tropical west America"" : additions and corrections to 1975",[s.l.],Western Society of Malacologists,1975,"Coan, Eugene V.       ",no.1 (1975),English,Page 53
https://www.biodiversitylibrary.org/page/5934756,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/5934784,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42431249,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 329
