﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62814222,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 195
https://www.biodiversitylibrary.org/page/62814244,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 217
https://www.biodiversitylibrary.org/page/62814260,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 233
https://www.biodiversitylibrary.org/page/62814261,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 234
https://www.biodiversitylibrary.org/page/62814263,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 236
https://www.biodiversitylibrary.org/page/62814265,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 238
https://www.biodiversitylibrary.org/page/62814266,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 239
https://www.biodiversitylibrary.org/page/53279014,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/62046512,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 347
https://www.biodiversitylibrary.org/page/62046742,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 1
https://www.biodiversitylibrary.org/page/62134041,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/61190129,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",v.16:no.2 (2008:Dec),English,Page 60
https://www.biodiversitylibrary.org/page/61190013,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/51700448,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2014,"Field Naturalists' Club of Victoria.       ",v.131:no.5 (2014:Oct.),English,Page 167
