﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651875,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 287
https://www.biodiversitylibrary.org/page/3070640,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 262
https://www.biodiversitylibrary.org/page/33626606,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 843
https://www.biodiversitylibrary.org/page/26454822,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 629
https://www.biodiversitylibrary.org/page/18112928,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 476
https://www.biodiversitylibrary.org/page/2170325,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 164
https://www.biodiversitylibrary.org/page/37703125,Book,The standard natural history,Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,
https://www.biodiversitylibrary.org/page/24481765,Book,The standard natural history,Boston,S.E. Cassino and company,1884,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1884),English,Page 339
https://www.biodiversitylibrary.org/page/1151719,Book,The standard natural history,Boston,S.E. Cassino and company,1886,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1886),English,Page 339
https://www.biodiversitylibrary.org/page/13337847,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1889,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.39 (1889),German,Page 208
https://www.biodiversitylibrary.org/page/43105709,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1889,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.39 (1889),German,Page 208
https://www.biodiversitylibrary.org/page/31439509,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1891,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.16 (1891),German,Page 361
