﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45397799,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 61
https://www.biodiversitylibrary.org/page/46695159,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 400
https://www.biodiversitylibrary.org/page/38871363,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 121
https://www.biodiversitylibrary.org/page/38871418,Book,Hawaiian Fungi,"Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 176
https://www.biodiversitylibrary.org/page/5514513,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 4
https://www.biodiversitylibrary.org/page/2201982,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 121
https://www.biodiversitylibrary.org/page/28739093,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ",v. 25 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/6051592,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 80
https://www.biodiversitylibrary.org/page/6299444,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 80
https://www.biodiversitylibrary.org/page/16814256,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/34904584,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 346
