﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154678,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 553
https://www.biodiversitylibrary.org/page/58368387,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 409
https://www.biodiversitylibrary.org/page/12617122,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 18
https://www.biodiversitylibrary.org/page/12617123,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 19
https://www.biodiversitylibrary.org/page/5248768,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 18
https://www.biodiversitylibrary.org/page/5248769,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 19
https://www.biodiversitylibrary.org/page/373615,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 625
https://www.biodiversitylibrary.org/page/2515483,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 409
https://www.biodiversitylibrary.org/page/7364650,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 409
https://www.biodiversitylibrary.org/page/38386865,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 410
https://www.biodiversitylibrary.org/page/22038144,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 409
https://www.biodiversitylibrary.org/page/7441619,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 625
https://www.biodiversitylibrary.org/page/18441755,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 625
https://www.biodiversitylibrary.org/page/62449821,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 94
https://www.biodiversitylibrary.org/page/37927876,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066830,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 598
https://www.biodiversitylibrary.org/page/16965640,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 598
https://www.biodiversitylibrary.org/page/17066831,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 599
https://www.biodiversitylibrary.org/page/16965641,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 599
https://www.biodiversitylibrary.org/page/37927887,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965652,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 610
https://www.biodiversitylibrary.org/page/17066842,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 610
https://www.biodiversitylibrary.org/page/28765608,Journal,North American flora,[New York],New York Botanical Garden,1939,"New York Botanical Garden       ","v. 7, pt. 14 (1939)",English,Page 1023
https://www.biodiversitylibrary.org/page/28765630,Journal,North American flora,[New York],New York Botanical Garden,1939,"New York Botanical Garden       ","v. 7, pt. 14 (1939)",English,Page 1045
https://www.biodiversitylibrary.org/page/59190122,Book,Plants of Yellowstone National Park,Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 139
https://www.biodiversitylibrary.org/page/53045203,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1920,"Iowa Academy of Science       ",v.27 (1920),English,Page 73
https://www.biodiversitylibrary.org/page/58223507,Book,"Rock garden alpines, and other Colorado native plants","Colorado Springs, Colo",Upton Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58223509,Book,"Rock garden alpines, and other Colorado native plants","Colorado Springs, Colo",Upton Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59248650,Book,Rocky Mountain rarities from Colorado,"Colorado Springs, Colorado",Upton Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/59630492,Book,Rocky Mountain rarities from Colorado,"Colorado Springs, Colorado",Upton Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 14
https://www.biodiversitylibrary.org/page/7377975,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1911,"Rydberg, Per Axel,      1860 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/7377976,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1911,"Rydberg, Per Axel,      1860 -1931",,English,Page 19
