﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13873155,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 249
https://www.biodiversitylibrary.org/page/13873185,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/11141494,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141499,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141500,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/11141503,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
https://www.biodiversitylibrary.org/page/43723016,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 493
https://www.biodiversitylibrary.org/page/43723017,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 494
https://www.biodiversitylibrary.org/page/43723022,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 499
https://www.biodiversitylibrary.org/page/54753179,Journal,"Special publication /  the University of Kansas, Natural History Museum","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 398
