﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853547,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 46
https://www.biodiversitylibrary.org/page/5184778,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column 63
https://www.biodiversitylibrary.org/page/2192767,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 600
https://www.biodiversitylibrary.org/page/7190994,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 140
https://www.biodiversitylibrary.org/page/7191324,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 991
https://www.biodiversitylibrary.org/page/2112775,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 255
https://www.biodiversitylibrary.org/page/3441191,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 266
https://www.biodiversitylibrary.org/page/3441087,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 267
https://www.biodiversitylibrary.org/page/56845531,Journal,Botaniska notiser,Upsala,Wahlstrm,1876,"Lunds botaniska förening.       ",1876,English,Page 184
https://www.biodiversitylibrary.org/page/55558854,Journal,Bulletin,Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 250
https://www.biodiversitylibrary.org/page/55558865,Journal,Bulletin,Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 261
https://www.biodiversitylibrary.org/page/55546796,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 196
https://www.biodiversitylibrary.org/page/55546798,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 198
https://www.biodiversitylibrary.org/page/55546843,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 243
https://www.biodiversitylibrary.org/page/55546844,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 244
https://www.biodiversitylibrary.org/page/55546845,Journal,Bulletin,Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 245
