﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993427,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 136
https://www.biodiversitylibrary.org/page/27993429,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 138
https://www.biodiversitylibrary.org/page/27993430,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 139
https://www.biodiversitylibrary.org/page/27993431,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 140
https://www.biodiversitylibrary.org/page/50995088,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 125
https://www.biodiversitylibrary.org/page/30237614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 112
https://www.biodiversitylibrary.org/page/33607915,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 601
https://www.biodiversitylibrary.org/page/2244398,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 57
https://www.biodiversitylibrary.org/page/56970444,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970450,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/56970451,Collection,James Franklin Collins correspondence. Senders Perry-Sandberg,,,1887,"Robinson, Benjamin Lincoln,      1864 -1935",Senders Pe-Sa (1887-1919),English,[1909]. Page 1
https://www.biodiversitylibrary.org/page/2193820,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/62787075,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 71
https://www.biodiversitylibrary.org/page/3591589,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 269
https://www.biodiversitylibrary.org/page/53809353,Book,Musci Mexicani. 1st-2nd century,"Burlington, Vt",C.G. Pringle,1896,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,English,1st century
