﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598055,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 185
https://www.biodiversitylibrary.org/page/17432428,Book,Alunite and kelp as potash fertilizers,[Washington,Govt. print. off.],1913,"Skinner, J. J.     (Joshua John), 1882 -1969",,English,Page 2
https://www.biodiversitylibrary.org/page/47199069,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 4
https://www.biodiversitylibrary.org/page/47199042,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 31
https://www.biodiversitylibrary.org/page/43098865,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1907,"American Society of Naturalists.       ",v.41=no.481-492 (1907),English,Page 136
https://www.biodiversitylibrary.org/page/48630395,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.1(1880),German,Page 65
https://www.biodiversitylibrary.org/page/20103065,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 13
https://www.biodiversitylibrary.org/page/20103066,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 14
https://www.biodiversitylibrary.org/page/20103067,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 15
https://www.biodiversitylibrary.org/page/15830105,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1935,English,Page 427
https://www.biodiversitylibrary.org/page/1752882,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 203
https://www.biodiversitylibrary.org/page/52643690,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 41
https://www.biodiversitylibrary.org/page/15981709,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 105
https://www.biodiversitylibrary.org/page/39752473,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1359
https://www.biodiversitylibrary.org/page/11178445,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/1483365,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 120 (1961),English,Page 424
https://www.biodiversitylibrary.org/page/1547439,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 96
https://www.biodiversitylibrary.org/page/1547457,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 114
