﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4087322,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1879,,Jahrg.4 (1879),German,Page 106
https://www.biodiversitylibrary.org/page/7127431,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 122
https://www.biodiversitylibrary.org/page/7127434,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 125
https://www.biodiversitylibrary.org/page/36410636,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 94
https://www.biodiversitylibrary.org/page/36410638,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 96
https://www.biodiversitylibrary.org/page/36410657,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1901,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.11 (1898-1903),German,Page 115
https://www.biodiversitylibrary.org/page/6667211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 320
https://www.biodiversitylibrary.org/page/7058103,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 230
https://www.biodiversitylibrary.org/page/52608121,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 193
https://www.biodiversitylibrary.org/page/41752654,Book,Fauna ichtiologică a româniei,Bucuresti,"Inst. de arte grafice ""Carol Göbl""",1909,"Fondul Vasilie Adamachi.       ",,Romanian,Page 187
https://www.biodiversitylibrary.org/page/16269476,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 97
https://www.biodiversitylibrary.org/page/14716392,Book,Die Fische des Vierwaldstättersees und ihre Parasiten,Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 169
https://www.biodiversitylibrary.org/page/57253926,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 431
https://www.biodiversitylibrary.org/page/44708957,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 193
https://www.biodiversitylibrary.org/page/10374147,Journal,Jahresbericht und Abhandlungen des Naturwissenschaftlichen Vereins in Magdeburg,Magdeburg,The Verein,1889,"Naturwissenschaftlicher Verein in Magdeburg.       ",1889-1890,German,Page 191
https://www.biodiversitylibrary.org/page/7949947,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1859,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.15 (1859),German,Page 13
https://www.biodiversitylibrary.org/page/7937933,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1860,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.16 (1860),German,Page 7
https://www.biodiversitylibrary.org/page/7937934,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1860,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.16 (1860),German,Page 8
https://www.biodiversitylibrary.org/page/11737083,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 201
https://www.biodiversitylibrary.org/page/33178144,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 722
https://www.biodiversitylibrary.org/page/33178203,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 781
https://www.biodiversitylibrary.org/page/33178237,Book,A magyar halászat könyve. A Kir. magyar természettudományi társulat megbizásából,Budapest,Kiadja A.K.M. Termeszettudományi társulat,1887,"Herman, Ottó,      1835 -1914",v.1 (1887),Hungarian,Page 815
https://www.biodiversitylibrary.org/page/4780665,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, mŒurs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Bailli©·re,1866,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/14845607,Book,"Les poissons des eaux douces de la France : anatomie, physiologie, description des espèces, murs, instincts, industrie, commerce, ressources alimentaires, pisciculture, législation concernant la pêche",Paris,Baillière,1866,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/13649845,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/3723338,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/18921969,Book,Les poissons des eaux douces de la France; anatomie--physiologie--description des espèces--moeurs--instincts--industrie--commerce--resources alimentaires--pisciculture--législation concernant la pêche,Paris,J. B. Baillière et fils,1880,"Blanchard, Emile,      1819 -1900",,French,Page 656
https://www.biodiversitylibrary.org/page/40577085,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 11
https://www.biodiversitylibrary.org/page/40577255,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 203
https://www.biodiversitylibrary.org/page/40577257,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 205
https://www.biodiversitylibrary.org/page/40577258,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 206
https://www.biodiversitylibrary.org/page/40577259,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 207
https://www.biodiversitylibrary.org/page/13669903,Book,"Systematische übersicht der Vögel Bayerns mit Rucksicht auf das örtliche und quantitative Vorkommen der Vögel, ihre Lebensweise, ihren zug und ihre Abänderungen",München,Kommissionsverlag von R. Oldenbourg,1891,"Blasius, Rudolf,      1842 -1907",,German,Page 302
https://www.biodiversitylibrary.org/page/12319153,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 170
