﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16158540,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1961,"Missouri Botanical Garden.       ",v.48 (1961),,Page 56
https://www.biodiversitylibrary.org/page/34197270,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 191
https://www.biodiversitylibrary.org/page/2646300,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 180
https://www.biodiversitylibrary.org/page/58318252,Book,"Flora de Colombia Vol. I Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 214
https://www.biodiversitylibrary.org/page/30091519,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 4,,Page 17
https://www.biodiversitylibrary.org/page/115205,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1856,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.28=Bd.12 (1856),,Page 430
https://www.biodiversitylibrary.org/page/28829714,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 15
https://www.biodiversitylibrary.org/page/23934704,Book,"The natural history of plants  ",London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 9
https://www.biodiversitylibrary.org/page/23934678,Book,"The natural history of plants  ",London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 17
https://www.biodiversitylibrary.org/page/752246,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 179
https://www.biodiversitylibrary.org/page/2370916,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.11:no.3 (1931),English,Page 82
