﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402424,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 46
https://www.biodiversitylibrary.org/page/10607254,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1909,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.42 (1909),French,Page 41
https://www.biodiversitylibrary.org/page/18871629,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 223
https://www.biodiversitylibrary.org/page/18871634,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 228
https://www.biodiversitylibrary.org/page/18871636,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 230
https://www.biodiversitylibrary.org/page/3444406,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 110
https://www.biodiversitylibrary.org/page/3444117,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 353
https://www.biodiversitylibrary.org/page/3444487,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 354
https://www.biodiversitylibrary.org/page/3444118,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,Page 355
https://www.biodiversitylibrary.org/page/3444512,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1903,"Brauer, August,      1863 -1917",Bd.3 (1903-1904),German,
https://www.biodiversitylibrary.org/page/12115326,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.28=n.F. Bd.21 (1894),English,Page 353
https://www.biodiversitylibrary.org/page/12115330,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.28=n.F. Bd.21 (1894),English,Page 357
https://www.biodiversitylibrary.org/page/12115340,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.28=n.F. Bd.21 (1894),English,Page 367
https://www.biodiversitylibrary.org/page/12115341,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.28=n.F. Bd.21 (1894),English,Page 368
https://www.biodiversitylibrary.org/page/12115342,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.28=n.F. Bd.21 (1894),English,Page 369
https://www.biodiversitylibrary.org/page/8579522,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 104
https://www.biodiversitylibrary.org/page/8579606,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 188
https://www.biodiversitylibrary.org/page/8579641,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1864,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1-30:index (1899),English,Page 223
https://www.biodiversitylibrary.org/page/62360747,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1923,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.62-63 (1923),English,Page 99
https://www.biodiversitylibrary.org/page/14101782,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1894,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.9 (1894),German,Page 403
https://www.biodiversitylibrary.org/page/1637195,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1894,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 9 (1894),German,Page 405
https://www.biodiversitylibrary.org/page/31551019,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page 157
https://www.biodiversitylibrary.org/page/14723941,Journal,Wissenschaftliche Meersuntersuchungen. Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 5:Abt. Helgoland  (1900-1912),German,Page 93
