﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085800,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 441
https://www.biodiversitylibrary.org/page/52401884,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 303
https://www.biodiversitylibrary.org/page/52401969,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 388
https://www.biodiversitylibrary.org/page/53026239,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/53104072,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.7 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/37638160,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638161,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638809,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/10902347,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 254
https://www.biodiversitylibrary.org/page/382557,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 436
https://www.biodiversitylibrary.org/page/51604461,Book,Draft Piceance basin resource management plan and environmental impact statement,Colorado,"U.S. Department of the Interior, Bureau of Land Management, White River Resource Area",1984,"United States.  Bureau of Land Management.     ",1,English,Page 51
