﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152755,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 239
https://www.biodiversitylibrary.org/page/14116701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 508
https://www.biodiversitylibrary.org/page/14378281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/14442175,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 9
https://www.biodiversitylibrary.org/page/45099683,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 253
https://www.biodiversitylibrary.org/page/1644989,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/50680829,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/54455532,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 419
https://www.biodiversitylibrary.org/page/54455536,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 423
https://www.biodiversitylibrary.org/page/54455538,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 425
https://www.biodiversitylibrary.org/page/54455539,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 426
https://www.biodiversitylibrary.org/page/7818068,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 46
https://www.biodiversitylibrary.org/page/7818189,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 167
https://www.biodiversitylibrary.org/page/54003425,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 99
https://www.biodiversitylibrary.org/page/47141386,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1907,"Wisconsin Natural History Society.       ",n.s. v.5 (1907),English,Page 59
https://www.biodiversitylibrary.org/page/4144025,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 219
https://www.biodiversitylibrary.org/page/4570332,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2290
https://www.biodiversitylibrary.org/page/4570484,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2456
https://www.biodiversitylibrary.org/page/10930819,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 54
https://www.biodiversitylibrary.org/page/10931077,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 312
https://www.biodiversitylibrary.org/page/59431709,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,
https://www.biodiversitylibrary.org/page/59431811,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 97
https://www.biodiversitylibrary.org/page/59431818,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 104
https://www.biodiversitylibrary.org/page/59431821,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 107
https://www.biodiversitylibrary.org/page/59431825,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 111
https://www.biodiversitylibrary.org/page/59431910,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 196
https://www.biodiversitylibrary.org/page/58698035,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 207
https://www.biodiversitylibrary.org/page/57303333,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.179 (2016),English,p. 1
https://www.biodiversitylibrary.org/page/57303334,Journal,European Journal of Taxonomy,Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.179 (2016),English,p. 2
