﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940418,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 255
https://www.biodiversitylibrary.org/page/45940419,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 256
https://www.biodiversitylibrary.org/page/45931677,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 253
https://www.biodiversitylibrary.org/page/45931729,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 305
https://www.biodiversitylibrary.org/page/40855132,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 727
https://www.biodiversitylibrary.org/page/13297078,Book,"Appendix to Marine shells of South Africa : a catalogue of all the known species : with references to figures in various works, descriptions of new species, and figures of such as are new, little known, or hitherto unfigured",London,Sowerby,1897,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 35
https://www.biodiversitylibrary.org/page/13914523,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 165
https://www.biodiversitylibrary.org/page/13342438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 337
https://www.biodiversitylibrary.org/page/44801673,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 275
https://www.biodiversitylibrary.org/page/7688685,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/7688858,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 221
https://www.biodiversitylibrary.org/page/32631382,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 33
https://www.biodiversitylibrary.org/page/15929046,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1894,,t.42=ser.3:t.34 (1894),French,Page 81
https://www.biodiversitylibrary.org/page/31573493,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page xi
https://www.biodiversitylibrary.org/page/31573867,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 373
https://www.biodiversitylibrary.org/page/63042086,Journal,Journal of conchology,London,D. Bogue,1985,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 95
