﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680197,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 244
https://www.biodiversitylibrary.org/page/4680199,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 246
https://www.biodiversitylibrary.org/page/4680492,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 533
https://www.biodiversitylibrary.org/page/4683330,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 413
https://www.biodiversitylibrary.org/page/40247727,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1909,,ser.4:v.28=no.163-168 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/45940452,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 289
https://www.biodiversitylibrary.org/page/43286586,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 544
https://www.biodiversitylibrary.org/page/43286593,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 551
https://www.biodiversitylibrary.org/page/43286596,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 554
https://www.biodiversitylibrary.org/page/57163001,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/57163085,Book,Analysis of the Effects of Field trips to Duxbury Reef,,"Kentfield, Calif. : College of Ma​rin, 1970",1970,"Chan, Gordon L.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/27159234,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 175
https://www.biodiversitylibrary.org/page/8110470,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 405
https://www.biodiversitylibrary.org/page/2312612,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 190
https://www.biodiversitylibrary.org/page/18684402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 190
https://www.biodiversitylibrary.org/page/42850213,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 190
